�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,�{�R,��g,120,34,500,100,,�ؑ�,�s�X���������,2023�N��R�l����,750.00000000000000000000,1.5
�É���,��a��s,�_�R,��g,9,51,130,85,,�ؑ�,�s�X���������,2023�N��R�l����,1100.00000000000000000000,8.5
�É���,����s,��P�c,��g,26,1,240,100,,�ؑ�,�s�X���������,2023�N��R�l����,3100.00000000000000000000,12.9
�É���,����s,���a�c,��g,60,44,280,85,,�ؑ�,�s�X���������,2023�N��R�l����,50.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,34,520,100,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,32,730,125,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,1.6
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,13
�É���,����s,��g,��g,2,27,250,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.8
�É���,����s,�{�R,��g,120,32,440,100,,�ؑ�,�s�X���������,2023�N��Q�l����,580.00000000000000000000,1.3
�É���,����s,��h,��g,19,,190,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,21.6
�É���,����s,�{�R,��g,120,33,730,160,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,1.2
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�É���,����s,�{�R,��g,120,42,510,70,,�ؑ�,�s�X���������,2023�N��P�l����,550.00000000000000000000,1.1
�É���,����s,��h,��g,19,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�É���,����s,�{�R,��g,120,33,670,135,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,2.8
�É���,����s,��h,��g,19,,165,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�É���,����s,�{�R,��g,120,35,500,90,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,1
�É���,����s,��h,��g,7,,240,110,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,20
�É���,����s,�{�R,��g,120,26,950,190,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.1
�É���,����s,�{�R,��g,120,34,520,85,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,29,510,70,,�ؑ�,�s�X���������,2022�N��S�l����,780.00000000000000000000,1.5
�É���,����s,�{�R,��g,90,35,1300,180,,,�s�X���������,2022�N��R�l����,2800.00000000000000000000,2.2
�É���,����s,�{�R,��g,120,39,550,75,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,1.3
�É���,����s,��h,��g,20,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,26.9
�É���,����s,��h,��g,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,25.3
�É���,����s,�{�R,��g,120,34,570,105,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,38,500,50,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,1.2
�É���,����s,�{�R,��g,120,30,550,125,,�ؑ�,�s�X���������,2022�N��R�l����,750.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,38,510,80,,�ؑ�,�s�X���������,2022�N��R�l����,350.00000000000000000000,0.7
�É���,����s,�{�R,��g,90,16,990,150,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,1.8
�É���,����s,�{�R,��g,120,34,660,115,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,2.9
�É���,����s,�{�R,��g,120,56,1000,60,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,,540,100,,,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,4.1
�É���,����s,�{�R,��g,120,26,500,80,,�ؑ�,�s�X���������,2022�N��Q�l����,980.00000000000000000000,2
�É���,����s,�{�R,��g,120,20,590,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,3.2
�É���,����s,�{�R,��g,120,33,450,95,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,57,500,50,,�ؑ�,�s�X���������,2022�N��Q�l����,10.00000000000000000000,0
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,18
�É���,����s,��h,��g,19,,180,125,,,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,30.6
�É���,��a��s,�_�R,��g,16,30,480,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,2.5
�É���,����s,��g,��g,11,49,165,75,,�ؑ�,�s�X���������,2022�N��Q�l����,300.00000000000000000000,1.8
�É���,����s,�{�R,��g,120,28,650,650,,,�s�X���������,2022�N��P�l����,880.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,,610,55,,�ؑ�,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,33,460,85,,,�s�X���������,2022�N��P�l����,430.00000000000000000000,0.9
�É���,����s,��h,��g,21,2,190,135,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,26.8
�É���,����s,��h,��g,20,2,170,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,24.7
�É���,��a��s,�_�R,��g,9,2,230,110,,�ؑ�,,2022�N��P�l����,3900.00000000000000000000,17
�É���,����s,�{�R,��g,120,33,520,85,,�ؑ�,�s�X���������,2021�N��S�l����,210.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,32,810,105,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,1.6
�É���,����s,��P�c,��g,25,30,430,130,,,�s�X���������,2021�N��S�l����,2500.00000000000000000000,5.8
�É���,����s,�{�R,��g,120,54,480,50,,,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,34,580,65,,,�s�X���������,2021�N��S�l����,550.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,2,1000,130,,,�s�X���������,2021�N��S�l����,1900.00000000000000000000,1.9
�É���,����s,�{�R,��g,120,42,500,65,,,�s�X���������,2021�N��S�l����,250.00000000000000000000,0.5
�É���,����s,��h,��g,30,3,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,18.6
�É���,����s,��h,��g,30,20,290,90,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.2
�É���,��a��s,�_�R,��g,23,3,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,11.8
�É���,����s,���R,��g,29,37,160,100,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.9
�É���,����s,�{�R,��g,120,34,480,105,,,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,14,630,105,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,4.4
�É���,����s,�{�R,��g,120,35,410,70,,�y�ʓS����,�s�X���������,2021�N��R�l����,320.00000000000000000000,0.8
�É���,����s,�{�R,��g,120,50,1300,40,,,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,22,500,140,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,2.6
�É���,����s,�{�R,��g,120,36,570,65,,,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,37,940,70,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.4
�É���,����s,��h,��g,20,2,170,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
�É���,����s,��h,��g,19,32,175,105,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,24.6
�É���,����s,�Ďq,��g,60,26,220,135,,,�s�X���������,2021�N��R�l����,750.00000000000000000000,3.4
�É���,����s,�Ďq,��g,60,27,200,140,,�ؑ�,�s�X���������,2021�N��R�l����,2800.00000000000000000000,14
�É���,����s,�{�R,��g,120,27,510,70,,,�s�X���������,2021�N��Q�l����,550.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,,670,60,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.1
�É���,����s,��h,��g,15,16,370,430,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,7.6
�É���,����s,�[��,��g,25,39,340,125,,,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,4.1
�É���,����s,��P�c,��g,28,52,190,70,,,�s�X���������,2021�N��P�l����,980.00000000000000000000,5.2
�É���,����s,����,��g,30,34,230,120,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5.2
�É���,����s,�{�R,��g,90,,250,120,,�ؑ�,�s�X���������,2021�N��P�l����,1700.00000000000000000000,6.8
�É���,����s,�{�R,��g,120,33,540,130,,,�s�X���������,2021�N��P�l����,1700.00000000000000000000,3.1
�É���,����s,�{�R,��g,120,23,700,65,,,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,50,900,240,,,�s�X���������,2021�N��P�l����,380.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,33,510,120,,,,2021�N��P�l����,2000.00000000000000000000,3.9
�É���,����s,�{�R,��g,120,,600,100,,,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.5
�É���,����s,��h,��g,19,2,170,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.9
�É���,����s,�{�R,��g,120,,560,115,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,3
�É���,����s,�{�R,��g,120,34,580,115,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.9
�É���,����s,�Θe,��g,28,4,140,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,21.4
�É���,����s,���R,��g,30,4,210,105,,,�s�X���������,2020�N��S�l����,1900.00000000000000000000,9
�É���,����s,�{�R,��g,120,4,660,,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,53,540,60,,,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.3
�É���,����s,�{�R,��g,120,42,680,80,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,36,540,210,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,,1100,135,,�ؑ�,�s�X���������,2020�N��R�l����,980.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,38,510,80,,�ؑ�,�s�X���������,2020�N��R�l����,300.00000000000000000000,0.6
�É���,����s,�{�R,��g,120,43,470,80,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,42,500,75,,,�s�X���������,2020�N��R�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,33,550,100,,,�s�X���������,2020�N��R�l����,850.00000000000000000000,1.5
�É���,����s,��P�c,��g,21,42,200,130,,,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,6.5
�É���,����s,��P�c,��g,25,51,150,60,,,�s�X���������,2020�N��Q�l����,450.00000000000000000000,3
�É���,����s,�{�R,��g,120,36,460,140,,,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,50,480,75,,,�s�X���������,2020�N��Q�l����,32.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,36,480,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2.5
�É���,����s,�{�R,��g,120,34,530,100,,,�s�X���������,2020�N��Q�l����,710.00000000000000000000,1.3
�É���,����s,����,��g,25,,410,,,,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2.9
�É���,����s,�{�R,��g,120,50,400,105,,�ؑ�,�s�X���������,2020�N��P�l����,680.00000000000000000000,1.7
�É���,��a��s,�_�R,��g,24,48,280,160,,�ؑ�,�s�X���������,2019�N��S�l����,350.00000000000000000000,1.3
�É���,����s,�{�R,��g,90,41,250,65,,�ؑ�,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.6
�É���,����s,�{�R,��g,120,53,540,60,,�y�ʓS����,�s�X���������,2019�N��S�l����,150.00000000000000000000,0.3
�É���,����s,�{�R,��g,120,55,690,80,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,34,510,85,,�ؑ�,�s�X���������,2019�N��S�l����,900.00000000000000000000,1.8
�É���,����s,�{�R,��g,120,45,530,150,,�q�b,�s�X���������,2019�N��S�l����,1300.00000000000000000000,2.5
�É���,����s,�{�R,��g,120,31,560,120,,�ؑ�,�s�X���������,2019�N��S�l����,370.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,,1000,140,,�ؑ�,�s�X���������,2019�N��S�l����,730.00000000000000000000,0.7
�É���,����s,����,��g,30,37,165,95,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,3
�É���,����s,����,��g,30,7,175,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,3500.00000000000000000000,20
�É���,����s,�{�R,��g,120,36,520,85,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,35,560,105,,�ؑ�,�s�X���������,2019�N��R�l����,800.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,54,610,35,,�ؑ�,�s�X���������,2019�N��R�l����,300.00000000000000000000,0.5
�É���,����s,��h,��g,14,7,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,19.4
�É���,����s,�[��,��g,30,48,220,100,,�y�ʓS����,�s�X���������,2019�N��R�l����,500.00000000000000000000,2.3
�É���,����s,��h,��g,15,13,200,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.5
�É���,����s,��h,��g,14,44,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5
�É���,����s,�{�R,��g,120,33,730,155,,�ؑ�,�s�X���������,2019�N��Q�l����,880.00000000000000000000,1.2
�É���,����s,�{�R,��g,120,33,530,115,,,�s�X���������,2019�N��Q�l����,900.00000000000000000000,1.7
�É���,����s,�{�R,��g,120,48,500,115,,�ؑ�,�s�X���������,2019�N��Q�l����,450.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,40,500,120,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,1
�É���,����s,��h,��g,14,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,19
�É���,����s,����,��g,21,46,250,110,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,450.00000000000000000000,1.8
�É���,����s,�Θe,��g,21,,490,,,,�s�X���������,2019�N��P�l����,1600.00000000000000000000,3.3
�É���,����s,����,��g,30,31,380,210,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,1100.00000000000000000000,2.9
�É���,����s,��g,��g,2,53,2000,2000,,�S����,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,2.5
�É���,����s,�{�R,��g,120,35,1300,85,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,0.3
�É���,����s,�{�R,��g,120,35,650,120,,�ؑ�,�s�X���������,2019�N��P�l����,1500.00000000000000000000,2.3
�É���,����s,�{�R,��g,120,12,950,20,,,�s�X���������,2019�N��P�l����,340.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,33,530,90,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,3
�É���,����s,�{�R,��g,120,44,480,35,,,�s�X���������,2018�N��S�l����,550.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,36,500,85,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1
�É���,����s,�{�R,��g,120,26,520,115,,�ؑ�,�s�X���������,2018�N��S�l����,980.00000000000000000000,1.9
�É���,����s,�[��,��g,30,47,300,70,,�ؑ�,�s�X���������,2018�N��S�l����,850.00000000000000000000,2.8
�É���,����s,�{�R,��g,120,28,480,185,,�ؑ�,�s�X���������,2018�N��R�l����,1500.00000000000000000000,3.1
�É���,����s,�Θe,��g,25,5,200,,,,�s�X���������,2018�N��R�l����,4400.00000000000000000000,22
�É���,����s,�{�R,��g,120,34,660,120,,�ؑ�,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.5
�É���,����s,�{�R,��g,120,34,730,170,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,2.6
�É���,����s,����,��g,30,7,175,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,4100.00000000000000000000,23.4
�É���,��a��s,�_�R,��g,16,13,100,55,,�ؑ�,�s�X���������,2018�N��Q�l����,1100.00000000000000000000,11
�É���,����s,�{�R,��g,120,34,490,105,,�ؑ�,�s�X���������,2018�N��Q�l����,900.00000000000000000000,1.8
�É���,����s,��h,��g,30,53,200,100,,�y�ʓS����,�s�X���������,2018�N��Q�l����,620.00000000000000000000,3.1
�É���,����s,�{�R,��g,120,19,480,155,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,3.5
�É���,����s,��h,��g,16,6,320,95,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4400.00000000000000000000,13.8
�É���,����s,����,��g,30,6,170,105,,,�H�ƒn��,2018�N��P�l����,3000.00000000000000000000,17.6
�É���,����s,�Ďq,��g,60,15,200,110,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,8.5
�É���,����s,�[��,��g,16,51,560,390,,�q�b,�s�X���������,2018�N��P�l����,950.00000000000000000000,1.7
�É���,����s,�{�R,��g,120,22,510,40,,�ؑ�,�s�X���������,2018�N��P�l����,750.00000000000000000000,1.5
�É���,����s,��h,��g,30,50,220,90,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,6.4
�É���,����s,�{�R,��g,120,20,1300,220,,�q�b,�s�X���������,2018�N��P�l����,2000.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,33,530,90,,�ؑ�,�s�X���������,2017�N��S�l����,900.00000000000000000000,1.7
�É���,����s,�{�R,��g,120,26,480,95,,�ؑ�,�s�X���������,2017�N��S�l����,850.00000000000000000000,1.8
�É���,����s,��h,��g,20,36,980,700,,�q�b,�H�ƒn��,2017�N��S�l����,9300.00000000000000000000,9.5
�É���,����s,����,��g,30,7,175,120,,�ؑ�,�H�ƒn��,2017�N��R�l����,4100.00000000000000000000,23.4
�É���,����s,����,��g,30,7,175,105,,�ؑ�,�H�ƒn��,2017�N��R�l����,2300.00000000000000000000,13.1
�É���,����s,����,��g,30,7,175,110,,�ؑ�,�s�X���������,2017�N��R�l����,2400.00000000000000000000,13.7
�É���,����s,�{�R,��g,120,29,550,135,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,3.1
�É���,����s,����,��g,30,7,175,110,,�ؑ�,�H�ƒn��,2017�N��R�l����,2300.00000000000000000000,13.1
�É���,����s,�{�R,��g,120,42,550,60,,�ؑ�,�s�X���������,2017�N��R�l����,350.00000000000000000000,0.6
�É���,����s,����,��g,30,,195,95,,,�H�ƒn��,2017�N��R�l����,4300.00000000000000000000,22.1
�É���,����s,�{�R,��g,90,22,2000,670,,�S����,�s�X���������,2017�N��R�l����,8300.00000000000000000000,4.2
�É���,��a��s,�_�R,��g,29,26,300,155,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,5
�É���,����s,�{�R,��g,120,19,460,85,,�y�ʓS����,�s�X���������,2017�N��R�l����,860.00000000000000000000,1.9
�É���,����s,�{�R,��g,120,35,1600,135,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,0.3
�É���,����s,�{�R,��g,120,32,1100,210,,�ؑ�,�s�X���������,2017�N��R�l����,1200.00000000000000000000,1.1
�É���,����s,�{�R,��g,120,55,920,60,,�ؑ�,�s�X���������,2017�N��Q�l����,600.00000000000000000000,0.7
�É���,����s,�{�R,��g,120,30,530,120,,�ؑ�,�s�X���������,2017�N��Q�l����,750.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,33,570,115,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,,500,60,,�ؑ�,�s�X���������,2017�N��Q�l����,580.00000000000000000000,1.2
�É���,����s,�Ďq,��g,60,27,220,110,,�ؑ�,�s�X���������,2017�N��Q�l����,900.00000000000000000000,4.1
�É���,����s,��g,��g,2,7,200,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,25
�É���,����s,�{�R,��g,120,37,460,90,,�ؑ�,�s�X���������,2017�N��P�l����,750.00000000000000000000,1.6
�É���,����s,�{�R,��g,120,33,580,100,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,53,850,95,,�ؑ�,�s�X���������,2017�N��P�l����,650.00000000000000000000,0.8
�É���,����s,�{�R,��g,120,28,500,85,,�ؑ�,�s�X���������,2017�N��P�l����,980.00000000000000000000,2
�É���,����s,�{�R,��g,90,,580,100,,�ؑ�,�s�X���������,2017�N��P�l����,4000.00000000000000000000,6.9
�É���,����s,�[��,��g,13,49,280,140,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,4.3
�É���,����s,����,��g,29,28,200,115,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,8.5
�É���,����s,����,��g,30,8,175,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,12.6
�É���,����s,�{�R,��g,120,46,460,55,,�ؑ�,�s�X���������,2016�N��S�l����,60.00000000000000000000,0.1
�É���,����s,�{�R,��g,120,37,740,110,,�ؑ�,�s�X���������,2016�N��S�l����,850.00000000000000000000,1.1
�É���,����s,��h,��g,13,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,26.1
�É���,����s,����,��g,30,,180,,,,�H�ƒn��,2016�N��R�l����,3600.00000000000000000000,20
�É���,����s,�{�R,��g,120,10,410,125,,�ؑ�,�s�X���������,2016�N��R�l����,2200.00000000000000000000,5.4
�É���,����s,�{�R,��g,18,33,1000,110,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,33,530,100,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,0.9
�É���,����s,�{�R,��g,19,32,580,120,,�ؑ�,�s�X���������,2016�N��R�l����,2500.00000000000000000000,4.3
�É���,����s,�{�R,��g,120,29,300,160,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,3.7
�É���,����s,�{�R,��g,120,45,450,80,,�ؑ�,�s�X���������,2016�N��R�l����,400.00000000000000000000,0.9
�É���,����s,�{�R,��g,120,34,1100,170,,�ؑ�,�s�X���������,2016�N��R�l����,2300.00000000000000000000,2.1
�É���,����s,��h,��g,14,,195,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,25.6
�É���,����s,��h,��g,13,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19
�É���,��a��s,�_�R,��g,16,28,640,230,,,�s�X���������,2016�N��Q�l����,4100.00000000000000000000,6.4
�É���,����s,��g,��g,2,8,210,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4800.00000000000000000000,22.9
�É���,����s,�{�R,��g,120,37,480,75,,�ؑ�,�s�X���������,2016�N��Q�l����,800.00000000000000000000,1.7
�É���,����s,�{�R,��g,120,54,670,45,,�ؑ�,�s�X���������,2016�N��Q�l����,30.00000000000000000000,0
�É���,����s,�{�R,��g,120,36,500,80,,�ؑ�,�s�X���������,2016�N��Q�l����,390.00000000000000000000,0.8
�É���,����s,�{�R,��g,120,35,1000,185,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,2.3
�É���,����s,�{�R,��g,120,32,580,120,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,1.7
�É���,����s,��h,��g,19,39,260,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,5.8
�É���,����s,�{�R,��g,120,32,800,170,,�ؑ�,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,2.6
�É���,����s,�[��,��g,19,51,200,90,,�ؑ�,�s�X���������,2016�N��Q�l����,380.00000000000000000000,1.9
�É���,����s,��g,��g,3,30,240,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,330.00000000000000000000,1.4
�É���,����s,��g,��g,3,30,105,80,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,11.4
�É���,����s,�{�R,��g,120,36,520,65,,�ؑ�,�s�X���������,2016�N��P�l����,110.00000000000000000000,0.2
�É���,����s,�{�R,��g,120,31,980,270,,�ؑ�,�s�X���������,2016�N��P�l����,1500.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,25,490,65,,�ؑ�,�s�X���������,2016�N��P�l����,980.00000000000000000000,2
�É���,����s,�{�R,��g,120,33,530,90,,�ؑ�,�s�X���������,2016�N��P�l����,650.00000000000000000000,1.2
�É���,����s,��h,��g,25,38,1400,160,,�S����,�s�X���������,2016�N��P�l����,8500.00000000000000000000,6.1
�É���,����s,�{�R,��g,120,31,420,95,,�ؑ�,�s�X���������,2016�N��P�l����,800.00000000000000000000,1.9
�É���,����s,�{�R,��g,120,35,680,115,,�ؑ�,���Z���n��,2015�N��S�l����,2400.00000000000000000000,3.5
�É���,����s,�{�R,��g,120,33,550,100,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,90,17,220,160,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,9.1
�É���,����s,����,��g,30,17,175,115,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,11.4
�É���,����s,�{�R,��g,120,36,480,85,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,1.4
�É���,����s,�{�R,��g,120,59,600,50,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,0.6
�É���,����s,�{�R,��g,120,49,570,45,,�ؑ�,�s�X���������,2015�N��Q�l����,92.00000000000000000000,0.2
�É���,����s,�畟���u,��g,60,34,270,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,4.4
�É���,����s,�{�R,��g,120,41,510,70,,�ؑ�,�s�X���������,2015�N��Q�l����,490.00000000000000000000,1
�É���,����s,�{�R,��g,120,33,530,130,,�ؑ�,�s�X���������,2015�N��Q�l����,2300.00000000000000000000,4.3
�É���,����s,�{�R,��g,120,35,540,90,,�ؑ�,�s�X���������,2015�N��Q�l����,650.00000000000000000000,1.2
�É���,����s,�x��,��g,16,9,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,15
�É���,����s,��g,��g,5,12,180,115,,�S����,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,18.3
�É���,��a��s,�_�R,��g,9,33,970,1600,,�S����,�s�X���������,2015�N��Q�l����,18000.00000000000000000000,18.6
�É���,����s,�{�R,��g,120,33,820,180,,�ؑ�,�s�X���������,2015�N��P�l����,350.00000000000000000000,0.4
�É���,����s,�{�R,��g,120,56,1000,50,,�ؑ�,�s�X���������,2015�N��P�l����,81.00000000000000000000,0.1
�É���,����s,��h,��g,12,50,165,95,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,9.1
�É���,����s,�Ďq,��g,60,27,220,160,,�ؑ�,�s�X���������,2015�N��P�l����,980.00000000000000000000,4.5
�É���,����s,�{�R,��g,120,39,510,95,,�ؑ�,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.2
�É���,����s,�Θe,��g,30,,165,110,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,27.9
�É���,����s,����,��g,30,60,610,125,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,3
�É���,����s,�{�R,��g,90,48,440,155,,�ؑ�,�s�X���������,2014�N��S�l����,1200.00000000000000000000,2.7
�É���,����s,�{�R,��g,120,38,520,70,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,1.5
�É���,����s,�{�R,��g,120,44,520,50,,�ؑ�,�s�X���������,2014�N��S�l����,520.00000000000000000000,1
�É���,����s,�{�R,��g,120,29,490,145,,�ؑ�,�s�X���������,2014�N��S�l����,1100.00000000000000000000,2.2
�É���,����s,�{�R,��g,120,33,530,130,,�ؑ�,�s�X���������,2014�N��S�l����,600.00000000000000000000,1.1