�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���쒬�]��,����,19,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,12.2
�F�{��,�F��s,���쒬�]��,����,21,,1200,370,,�S�����A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.3
�F�{��,�F��s,���쒬�]��,����,11,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,�F��s,���쒬�]��,����,23,,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�F�{��,�F��s,���쒬�]��,����,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,9
�F�{��,�F��s,���쒬�]��,����,15,4,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,9.6
�F�{��,�F��s,���쒬�]��,����,16,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,2.4
�F�{��,�F��s,���쒬�]��,����,14,6,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,12.6
�F�{��,�F��s,���쒬�]��,����,11,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,10
�F�{��,�F��s,���쒬�]��,����,14,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,6.7
�F�{��,�F��s,���쒬�]��,����,14,6,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,7
�F�{��,�F��s,���쒬�]��,����,14,6,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,13.3
�F�{��,�F��s,���쒬�]��,����,7,32,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,17000.00000000000000000000,8.5
�F�{��,�F��s,���쒬�]��,����,14,7,560,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,3.6
�F�{��,�F��s,���쒬�]��,����,25,21,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,670.00000000000000000000,3.6
�F�{��,�F��s,���쒬�]��,����,19,33,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3000.00000000000000000000,1.5
�F�{��,�F��s,���쒬�]��,����,23,48,680,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,2.1
�F�{��,�F��s,���쒬�]��,����,11,54,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,2.6
�F�{��,�F��s,���쒬�]��,����,18,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,3.2
�F�{��,�F��s,���쒬�]��,����,9,43,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.8
�F�{��,�F��s,���쒬�]��,����,20,44,920,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,2.7
�F�{��,�F��s,���쒬�]��,����,19,,740,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,2.6
�F�{��,�F��s,���쒬�]��,����,20,33,1900,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,1
�F�{��,�F��s,���쒬�]��,����,19,13,690,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,3.3
�F�{��,�F��s,���쒬�]��,����,11,14,450,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2200.00000000000000000000,4.9
�F�{��,�F��s,���쒬�]��,����,10,15,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2100.00000000000000000000,4.6
�F�{��,�F��s,���쒬�]��,����,9,51,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,1.9
