�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�~��,�~��,5,29,190,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1600.00000000000000000000,8.4
��茧,�����s,�~��,�~��,11,28,370,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,5.9
��茧,�����s,��~��,����,30,53,250,55,,�ؑ�,�s�X���������,2022�N��R�l����,930.00000000000000000000,3.7
��茧,�����s,�~��,�~��,6,35,120,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1700.00000000000000000000,14.2
��茧,�����s,�~��,�~��,15,39,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,7
��茧,�����s,��~��,����,30,11,140,115,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,14.3
��茧,�����s,�~��,�~��,17,38,420,280,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,2.6
��茧,�����s,�~��,�~��,13,19,360,400,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,11.1
��茧,�����s,�~��,�~��,6,69,175,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,690.00000000000000000000,3.9
��茧,�����s,�~��,�~��,6,35,120,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,2.5
��茧,�����s,�~��,�~��,18,26,190,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,960.00000000000000000000,5.1
��茧,�����s,�~��,�~��,13,3,185,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,18.4
��茧,�����s,�~��,�~��,18,,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,17.6
��茧,�����s,�~��,�~��,4,37,380,160,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,1700.00000000000000000000,4.5
��茧,�����s,�~��,�~��,18,35,200,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,7
��茧,�����s,�~��,�~��,15,21,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.1
��茧,�����s,�~��,�~��,11,46,270,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3
��茧,�����s,�~��,�~��,16,28,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,970.00000000000000000000,4.9
��茧,�����s,�~��,�~��,18,46,330,310,,,��P��Z���n��,2020�N��P�l����,450.00000000000000000000,1.4
��茧,�����s,�~��,�~��,19,5,300,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,7
��茧,�����s,�~��,�~��,16,28,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
��茧,�����s,�~��,�~��,21,5,170,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,12.9
��茧,�����s,�~��,�~��,13,42,195,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,830.00000000000000000000,4.3
��茧,�����s,�~��,�~��,4,31,145,135,,,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,13.8
��茧,�����s,��~��,�劘,21,52,710,140,,�ؑ�,�s�X���������,2019�N��P�l����,550.00000000000000000000,0.8
��茧,�����s,��~��,����,30,43,430,320,,�y�ʓS����,�s�X���������,2019�N��P�l����,1400.00000000000000000000,3.3
��茧,�����s,�~��,�~��,8,6,220,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,9.5
��茧,�����s,�~��,�~��,3,35,230,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,600.00000000000000000000,2.6
��茧,�����s,�~��,�~��,17,,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,450.00000000000000000000,3.3
��茧,�����s,�~��,�~��,9,42,310,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.6
��茧,�����s,��~��,����,30,39,130,145,,�ؑ�,�s�X���������,2018�N��R�l����,400.00000000000000000000,3.1
��茧,�����s,�~��,�~��,16,,165,105,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.2
��茧,�����s,�~��,�~��,15,6,165,85,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,15.8
��茧,�����s,�~��,�~��,15,6,165,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,15.2
��茧,�����s,�~��,�~��,11,34,165,105,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,9.1
��茧,�����s,�~��,�~��,6,55,1100,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,3.3
��茧,�����s,��~��,�R,30,6,240,140,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,15.8
��茧,�����s,�~��,�~��,8,6,210,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,13.3
��茧,�����s,�~��,�~��,8,51,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,470.00000000000000000000,3.6
��茧,�����s,��~��,����,30,59,850,140,,�ؑ�,�s�X���������,2017�N��R�l����,1300.00000000000000000000,1.5
��茧,�����s,�~��,�~��,11,23,185,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.6
��茧,�����s,��~��,����,30,54,270,,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,4.1
��茧,�����s,�~��,�~��,18,27,150,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,6.7
��茧,�����s,�~��,�~��,10,45,2000,280,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,11000.00000000000000000000,5.5
��茧,�����s,��~��,����,30,18,520,135,,,�s�X���������,2016�N��Q�l����,2800.00000000000000000000,5.4
��茧,�����s,�~��,�~��,12,8,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,13.3
��茧,�����s,�~��,�~��,16,26,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,8.6
��茧,�����s,�~��,�~��,21,47,230,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,3
��茧,�����s,�~��,�~��,13,42,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,3.2
��茧,�����s,�~��,�~��,14,,210,115,,,��P��Z���n��,2014�N��S�l����,1400.00000000000000000000,6.7
��茧,�����s,�~��,�~��,17,9,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,13.9
��茧,�����s,�~��,�~��,15,29,220,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,4.1
��茧,�����s,�~��,�~��,13,10,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,7.9
��茧,�����s,�~��,�~��,11,10,165,90,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,11.5
��茧,�����s,��~��,����,30,10,310,120,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,11.6
��茧,�����s,��~��,����,30,27,165,185,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,12.1
��茧,�����s,�~��,����,60,,135,,,,�ߗ׏��ƒn��,2013�N��S�l����,310.00000000000000000000,2.3
��茧,�����s,�~��,����,60,11,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,7.1
��茧,�����s,�~��,����,60,11,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,8.4
��茧,�����s,�~��,�~��,3,,185,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,750.00000000000000000000,4.1
��茧,�����s,�~��,�~��,15,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,12.2
��茧,�����s,�~��,�~��,5,41,2000,1400,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,18000.00000000000000000000,9
��茧,�����s,�~��,�~��,16,24,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,7
��茧,�����s,�~��,�~��,23,58,230,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,2.6
��茧,�����s,�~��,�~��,7,34,160,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,8.8
��茧,�����s,�~��,�~��,15,33,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,850.00000000000000000000,8.5
��茧,�����s,�~��,�~��,19,34,160,110,,,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,5
��茧,�����s,�~��,�~��,18,14,210,100,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
��茧,�����s,��~��,����,30,47,440,380,,�S����,�s�X���������,2009�N��S�l����,630.00000000000000000000,1.4
��茧,�����s,�~��,�~��,13,34,155,125,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.7
��茧,�����s,�~��,����,60,15,230,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3200.00000000000000000000,13.9
��茧,�����s,�~��,�~��,16,69,210,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,630.00000000000000000000,3
��茧,�����s,�~��,�~��,14,42,210,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,6.7
��茧,�����s,�~��,�~��,17,31,250,270,,�S����,��P��Z���n��,2008�N��R�l����,2200.00000000000000000000,8.8
��茧,�����s,�~��,�~��,18,16,190,110,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2800.00000000000000000000,14.7
��茧,�����s,��~��,�劘,30,33,250,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,8
��茧,�����s,��~��,����,30,33,250,130,,�ؑ�,�s�X���������,2007�N��Q�l����,1300.00000000000000000000,5.2
