�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�ȐV��,�{��,8,,210,110,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,15.2
�V����,�����s,�ȐV��,�{��,9,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,�ȐV��,�{��,11,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,17.4
�V����,�����s,�ȐV��,�{��,12,46,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,0.5
�V����,�����s,�ȐV��,�{��,13,23,210,120,,,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,11
�V����,�����s,�ȐV��,�{��,13,52,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,390.00000000000000000000,2.4
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,10.5
�V����,�����s,�ȐV��,�{��,8,62,150,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,3
�V����,�����s,�ȐV��,�{��,9,26,320,260,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,3.8
�V����,�����s,�ȐV��,�{��,8,32,165,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,10.3
�V����,�����s,�ȐV��,�{��,8,69,200,100,,,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
�V����,�����s,�ȐV��,�{��,11,45,130,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,10
�V����,�����s,�ȐV��,�{��,9,44,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,5.5
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,8.8
�V����,�����s,�ȐV��,�{��,9,15,260,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,7.3
�V����,�����s,�ȐV��,�{��,11,54,180,140,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.1
�V����,�����s,�ȐV��,�{��,13,47,135,65,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,3
�V����,�����s,�ȐV��,�{��,9,45,230,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.8
�V����,�����s,�ȐV��,�{��,8,12,600,340,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,7200.00000000000000000000,12
�V����,�����s,�ȐV��,�{��,11,56,230,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,650.00000000000000000000,2.8
�V����,�����s,�ȐV��,�{��,11,53,240,80,,�S����,��P���w�Z����p�n��,2011�N��R�l����,460.00000000000000000000,1.9
