�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,����,�����,23,24,160,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,11.3
�R����,�����s,����,��i,24,,250,100,,�ؑ�,,2021�N��S�l����,2700.00000000000000000000,10.8
�R����,�����s,����,�����,23,5,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4400.00000000000000000000,18.3
�R����,�����s,����,�����,23,7,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,10.6
�R����,�����s,����,�����,23,14,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�R����,�����s,����,�����,28,8,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.9
�R����,�����s,����,�����,21,8,250,155,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,19.2
�R����,�����s,����,���ԗ�,30,25,330,150,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,5.2
�R����,�����s,����,�����,26,,230,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,13.5
