�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�݂��̌���,���P,28,38,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,3.8
��錧,�����s,�݂��̌���,���P,28,46,290,55,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,0.7
��錧,�����s,�݂��̌���,�헤����,30,46,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,2.8
��錧,�����s,�݂��̌���,���P,30,35,185,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,2.2
��錧,�����s,�݂��̌���,���P,30,43,310,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,770.00000000000000000000,2.5
��錧,�����s,�݂��̌���,���P,30,49,240,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,3.2
��錧,�����s,�݂��̌���,���P,30,,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,370.00000000000000000000,1.6
��錧,�����s,�݂��̌���,���P,30,36,360,120,,�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,1.9
��錧,�����s,�݂��̌���,���P,30,17,240,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,9.6
��錧,�����s,�݂��̌���,���P,30,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,16.1
��錧,�����s,�݂��̌���,���P,30,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,11.3
��錧,�����s,�݂��̌���,���P,30,32,185,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,3.2
��錧,�����s,�݂��̌���,���P,21,46,240,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.9
��錧,�����s,�݂��̌���,���P,30,24,200,125,,,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.5
��錧,�����s,�݂��̌���,���P,29,22,195,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12.3
