�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���e��,����,30,23,100,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,21
�ΐ쌧,����s,���e��,����,30,,60,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,100.00000000000000000000,1.7
�ΐ쌧,����s,���e��,����,30,54,95,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,3.2
�ΐ쌧,����s,���e��,����,30,59,125,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,8
�ΐ쌧,����s,���e��,����,29,28,120,180,,�S����,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,19.2
�ΐ쌧,����s,���e��,����,30,38,95,210,,�S����,���ƒn��,2019�N��S�l����,2000.00000000000000000000,21.1
�ΐ쌧,����s,���e��,����,30,,135,135,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,11.1
�ΐ쌧,����s,���e��,����,30,5,100,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,41
�ΐ쌧,����s,���e��,����,30,54,55,55,,�ؑ�,���H�ƒn��,2019�N��Q�l����,80.00000000000000000000,1.5
�ΐ쌧,����s,���e��,����,30,19,130,210,,�S����,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,30.8
�ΐ쌧,����s,���e��,����,30,29,60,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,680.00000000000000000000,11.3
�ΐ쌧,����s,���e��,����,30,,150,140,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,16
�ΐ쌧,����s,���e��,����,30,,130,,,,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,6.5
�ΐ쌧,����s,���e��,����,30,,155,150,,�ؑ�,��P��Z���n��,2012�N��P�l����,970.00000000000000000000,6.3
�ΐ쌧,����s,���e��,,,,50,50,,�ؑ�,���H�ƒn��,2009�N��P�l����,520.00000000000000000000,10.4
�ΐ쌧,����s,���e��,����,25,,75,90,,,���H�ƒn��,2008�N��R�l����,850.00000000000000000000,11.3
�ΐ쌧,����s,���e��,,,17,150,140,,�ؑ�,���H�ƒn��,2007�N��S�l����,4500.00000000000000000000,30
�ΐ쌧,����s,���e��,,,17,220,150,,�ؑ�,���H�ƒn��,2007�N��R�l����,5500.00000000000000000000,25
