�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,7,250,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,,230,,,,��Q��Z���n��,2017�N��P�l����,3900.00000000000000000000,17
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,,270,,,,��P��Z���n��,2015�N��S�l����,290.00000000000000000000,1.1
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,28,1100,420,,�ؑ�,��Q��Z���n��,2015�N��P�l����,5200.00000000000000000000,4.7
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,14,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,29,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,580.00000000000000000000,4.5
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,29,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,620.00000000000000000000,4.8
�򕌌�,�򕌎s,�t�ߌÎs��,��,120,15,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,10.5
