�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��R��,���,1,33,230,1100,,�S����,���ƒn��,2022�N��Q�l����,50000.00000000000000000000,217.4
�k�C��,�D�y�s������,��R��,�L����������,2,44,280,1100,,�S����,���ƒn��,2022�N��Q�l����,26000.00000000000000000000,92.9
�k�C��,�D�y�s������,��R��,���P�P����,7,43,290,1100,,�r�q�b,���ƒn��,2021�N��R�l����,14000.00000000000000000000,48.3
�k�C��,�D�y�s������,��R��,���P�P����,6,50,450,2000,,�q�b,���ƒn��,2020�N��S�l����,12000.00000000000000000000,26.7
�k�C��,�D�y�s������,��R��,���,5,23,130,185,,�S����,���ƒn��,2020�N��R�l����,18000.00000000000000000000,138.5
�k�C��,�D�y�s������,��R��,�~�R����,5,10,165,470,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,13000.00000000000000000000,78.8
�k�C��,�D�y�s������,��R��,��������,3,34,90,400,,�S����,���ƒn��,2020�N��P�l����,10000.00000000000000000000,111.1
�k�C��,�D�y�s������,��R��,�~�R����,7,10,155,470,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,13000.00000000000000000000,83.9
�k�C��,�D�y�s������,��R��,���P�W����,7,15,260,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,8700.00000000000000000000,33.5
�k�C��,�D�y�s������,��R��,�~�R����,5,27,80,130,,�ؑ�,���Z���n��,2019�N��S�l����,3500.00000000000000000000,43.8
�k�C��,�D�y�s������,��R��,�~�R����,6,53,240,280,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�D�y�s������,��R��,��������,3,28,130,85,,�ؑ�,���ƒn��,2019�N��Q�l����,13000.00000000000000000000,100
�k�C��,�D�y�s������,��R��,���P�W����,7,31,175,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,30.9
�k�C��,�D�y�s������,��R��,���P�W����,7,21,175,260,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,27.4
�k�C��,�D�y�s������,��R��,�~�R����,6,,200,,,,��P��Z���n��,2019�N��P�l����,7800.00000000000000000000,39
�k�C��,�D�y�s������,��R��,�~�R����,6,,420,90,,,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,33.3
�k�C��,�D�y�s������,��R��,��������,8,,40,75,,,���ƒn��,2017�N��S�l����,1200.00000000000000000000,30
�k�C��,�D�y�s������,��R��,���P�P����,7,50,1200,2000,,�r�q�b,���ƒn��,2017�N��S�l����,82000.00000000000000000000,68.3
�k�C��,�D�y�s������,��R��,�~�R����,4,40,200,330,,�S����,��P��Z���n��,2017�N��R�l����,16000.00000000000000000000,80
�k�C��,�D�y�s������,��R��,���P�W����,6,34,240,480,,�q�b,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,34.6
�k�C��,�D�y�s������,��R��,��������,2,19,280,1400,,�S����,���ƒn��,2016�N��S�l����,70000.00000000000000000000,250
�k�C��,�D�y�s������,��R��,�~�R����,6,38,440,880,,�q�b,��P��Z���n��,2016�N��S�l����,14000.00000000000000000000,31.8
�k�C��,�D�y�s������,��R��,���P�W����,6,18,360,700,,�q�b,��P��Z���n��,2016�N��P�l����,15000.00000000000000000000,41.7
�k�C��,�D�y�s������,��R��,��������,3,28,130,85,,�ؑ�,���ƒn��,2015�N��R�l����,13000.00000000000000000000,100
�k�C��,�D�y�s������,��R��,���P�W����,5,35,160,280,,�ؑ�,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s������,��R��,�~�R����,4,17,450,1100,,�q�b,���Z���n��,2014�N��R�l����,27000.00000000000000000000,60
�k�C��,�D�y�s������,��R��,�~�R����,6,55,220,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,6600.00000000000000000000,30
�k�C��,�D�y�s������,��R��,��������,1,35,230,390,,�r�q�b,���ƒn��,2013�N��S�l����,23000.00000000000000000000,100
�k�C��,�D�y�s������,��R��,�L����������,2,24,165,470,,�q�b,���ƒn��,2013�N��S�l����,11000.00000000000000000000,66.7
�k�C��,�D�y�s������,��R��,�~�R����,6,,440,880,,�q�b,��P��Z���n��,2013�N��S�l����,11000.00000000000000000000,25
�k�C��,�D�y�s������,��R��,�~�R����,6,53,230,310,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,13.9
�k�C��,�D�y�s������,��R��,�~�R����,6,41,65,140,,�S����,��P��Z���n��,2013�N��Q�l����,800.00000000000000000000,12.3
�k�C��,�D�y�s������,��R��,��������,1,51,230,1400,,�q�b,���ƒn��,2012�N��S�l����,16000.00000000000000000000,69.6
�k�C��,�D�y�s������,��R��,��������,8,,135,,,,���ƒn��,2012�N��P�l����,2300.00000000000000000000,17
�k�C��,�D�y�s������,��R��,��������,5,52,60,160,,�S����,���ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
�k�C��,�D�y�s������,��R��,��������,6,32,450,2000,,�r�q�b,���ƒn��,2012�N��P�l����,38000.00000000000000000000,84.4
�k�C��,�D�y�s������,��R��,��������,2,36,490,2000,,�r�q�b,���ƒn��,2011�N��R�l����,33000.00000000000000000000,67.3
�k�C��,�D�y�s������,��R��,��������,1,,60,160,,�q�b�A�S����,,2011�N��R�l����,7000.00000000000000000000,116.7
�k�C��,�D�y�s������,��R��,���P�P����,8,,240,,,,���ƒn��,2011�N��R�l����,4500.00000000000000000000,18.8
�k�C��,�D�y�s������,��R��,�L����������,2,33,630,2000,,�r�q�b,���ƒn��,2011�N��Q�l����,35000.00000000000000000000,55.6
�k�C��,�D�y�s������,��R��,,,,180,780,,�r�q�b,,2011�N��Q�l����,9000.00000000000000000000,50
�k�C��,�D�y�s������,��R��,���P�P����,8,,45,75,,�ؑ�,���ƒn��,2011�N��P�l����,930.00000000000000000000,20.7
�k�C��,�D�y�s������,��R��,�L����������,3,,280,320,,�S�����A�u���b�N��,���ƒn��,2011�N��P�l����,7700.00000000000000000000,27.5
�k�C��,�D�y�s������,��R��,�~�R����,5,,240,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,5.8
�k�C��,�D�y�s������,��R��,�~�R����,4,,450,1100,,�q�b,���Z���n��,2010�N��S�l����,24000.00000000000000000000,53.3
�k�C��,�D�y�s������,��R��,��������,2,35,500,2000,,�r�q�b,���ƒn��,2010�N��Q�l����,42000.00000000000000000000,84
�k�C��,�D�y�s������,��R��,�~�R����,8,26,220,380,,�q�b�A�ؑ�,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,18.2
�k�C��,�D�y�s������,��R��,���P�W����,8,42,170,280,,�S�����A�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,14.1
�k�C��,�D�y�s������,��R��,��������,4,36,320,1600,,�r�q�b,���ƒn��,2008�N��P�l����,45000.00000000000000000000,140.6
�k�C��,�D�y�s������,��R��,�~�R����,9,24,230,90,,�u���b�N��,��P��Z���n��,2008�N��P�l����,4600.00000000000000000000,20
�k�C��,�D�y�s������,��R��,���P�W����,7,57,260,160,,�ؑ�,��P��Z���n��,2007�N��S�l����,4200.00000000000000000000,16.2
�k�C��,�D�y�s������,��R��,�~�R����,5,39,200,300,,�ؑ�,��P��Z���n��,2006�N��S�l����,4000.00000000000000000000,20
�k�C��,�D�y�s������,��R��,�L����������,1,34,900,2000,,�r�q�b,���ƒn��,2006�N��R�l����,110000.00000000000000000000,122.2
�k�C��,�D�y�s������,��R��,�L����������,1,35,180,1600,,�r�q�b,���ƒn��,2006�N��R�l����,50000.00000000000000000000,277.8
�k�C��,�D�y�s������,��R��,���P�W����,6,36,190,340,,�q�b,��P��Z���n��,2006�N��Q�l����,5200.00000000000000000000,27.4
