�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,����,�]�򔒒�,25,,2000,610,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,1.3
���쌧,��������s,����,�]�򔒒�,19,5,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,10
���쌧,��������s,����,�]�򔒒�,19,3,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,11.4
���쌧,��������s,����,�]�򔒒�,16,28,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,4
���쌧,��������s,����,�O�{��,25,,2000,,,,�s�s�v����O,2020�N��S�l����,680.00000000000000000000,0.3
���쌧,��������s,����,�O�{��,25,,2000,,,,�s�s�v����O,2020�N��S�l����,410.00000000000000000000,0.2
���쌧,��������s,����,�O�{��,30,,400,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.3
���쌧,��������s,����,�]�򔒒�,10,,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2000.00000000000000000000,1.8
���쌧,��������s,����,�]�򔒒�,28,6,260,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,220.00000000000000000000,0.8
���쌧,��������s,����,�]�򔒒�,20,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,16.2
���쌧,��������s,����,�]�򔒒�,19,37,710,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,750.00000000000000000000,1.1
���쌧,��������s,����,�]�򔒒�,5,,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4000.00000000000000000000,8.2
���쌧,��������s,����,�]�򔒒�,18,57,510,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,9300.00000000000000000000,18.2
���쌧,��������s,����,�]�򔒒�,16,54,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,8.7
���쌧,��������s,����,�]�򔒒�,30,53,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,290.00000000000000000000,1.5
���쌧,��������s,����,�]�򔒒�,20,28,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,3.6
���쌧,��������s,����,�]�򔒒�,16,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,5700.00000000000000000000,13.3
���쌧,��������s,����,�]�򔒒�,15,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,11
���쌧,��������s,����,�]�򔒒�,28,44,410,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,1100.00000000000000000000,2.7
���쌧,��������s,����,�]�򔒒�,16,35,1000,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,2
���쌧,��������s,����,�]�򔒒�,21,33,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,440.00000000000000000000,2.9
���쌧,��������s,����,�]�򔒒�,16,28,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,880.00000000000000000000,7
���쌧,��������s,����,�]�򔒒�,16,28,125,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,980.00000000000000000000,7.8
���쌧,��������s,����,�]�򔒒�,24,12,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,6.1
���쌧,��������s,����,�]�򔒒�,11,46,510,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,2.9
���쌧,��������s,����,�]�򔒒�,27,53,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,480.00000000000000000000,2
���쌧,��������s,����,�]�򔒒�,22,52,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1500.00000000000000000000,3.2
