�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,������,�{�O,30,,105,30,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,17,180,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,75,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,550.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,35,290,280,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,28,440,290,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,������,�{�O,30,,210,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1300.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,48,180,200,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,90.00000000000000000000,0.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,57,490,270,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,8.2
�a�̎R��,�a�̎R�s,������,�a�̎R�s,60,52,920,310,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7700.00000000000000000000,8.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,160,120,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,������,�{�O,30,28,175,135,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,165,,,,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,22,280,230,,�S����,��P���w�Z����p�n��,2018�N��S�l����,5900.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,59,145,150,,�S�����A�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,900.00000000000000000000,6.2
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,49,135,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1400.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,16,100,135,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,27
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,62,90,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,230.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,165,70,,�y�ʓS����,��Q��Z���n��,2016�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,59,230,105,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,60,,,,�ߗ׏��ƒn��,2016�N��P�l����,390.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,45,75,120,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1000.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,105,,,,�ߗ׏��ƒn��,2015�N��S�l����,700.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,200,145,,,��P���w�Z����p�n��,2015�N��S�l����,7300.00000000000000000000,36.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,200,145,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,5900.00000000000000000000,29.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,26,270,420,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,3200.00000000000000000000,11.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,25,240,195,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,������,�{�O,30,16,670,180,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,10000.00000000000000000000,14.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,45,85,140,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,820.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,11,95,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,17.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,65,660,190,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,7000.00000000000000000000,10.6
�a�̎R��,�a�̎R�s,������,�{�O,26,34,105,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,17.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,11,110,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,24.5
�a�̎R��,�a�̎R�s,������,�{�O,30,57,135,60,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,800.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,,200,,,,��Q��Z���n��,2011�N��P�l����,7400.00000000000000000000,37
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,14,165,125,,�S����,��Q��Z���n��,2010�N��Q�l����,5600.00000000000000000000,33.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,14,165,125,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,5400.00000000000000000000,32.7
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,14,270,200,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,9200.00000000000000000000,34.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,14,200,125,,�y�ʓS����,��Q��Z���n��,2009�N��S�l����,6000.00000000000000000000,30
�a�̎R��,�a�̎R�s,������,�a�̎R�s,60,,560,,,,��P���w�Z����p�n��,2009�N��R�l����,3400.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,54,60,55,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,390.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,16,180,115,,�y�ʓS����,��Q��Z���n��,2009�N��P�l����,5200.00000000000000000000,28.9
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,185,125,,�y�ʓS����,��Q��Z���n��,2009�N��P�l����,6400.00000000000000000000,34.6
�a�̎R��,�a�̎R�s,������,�a�̎R�s,30,15,185,130,,�ؑ�,��Q��Z���n��,2008�N��S�l����,7100.00000000000000000000,38.4
�a�̎R��,�a�̎R�s,������,�{�O,30,52,610,170,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,6700.00000000000000000000,11
�a�̎R��,�a�̎R�s,������,�{�O,30,17,155,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,27.7
