�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�|�z,�����P��,20,1,100,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,35
���m��,���É��s����,��������,�����P��,4,45,175,350,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4500.00000000000000000000,25.7
���m��,���É��s����,�|�z,�����P��,15,1,340,390,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,20000.00000000000000000000,58.8
���m��,���É��s����,��P�u,�����P��,9,38,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,6.3
���m��,���É��s����,���c��,�����P��,14,42,190,145,,�S����,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,15.3
���m��,���É��s����,���c��,�����P��,13,34,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,15.6
���m��,���É��s����,�����u,�����P��,16,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,40
���m��,���É��s����,������,�����P��,24,,270,,,,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,14.1
���m��,���É��s����,�|�z,�����P��,18,7,80,115,,�q�b,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���m��,���É��s����,�`�J��,�����P��,7,,135,,,,��P��Z���n��,2023�N��P�l����,7200.00000000000000000000,53.3
���m��,���É��s����,�V��,�����P��,26,11,145,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20.7
���m��,���É��s����,�V��,�����P��,25,38,320,240,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,11.3
���m��,���É��s����,�ԍ⒬,�����P��,6,2,125,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,49.6
���m��,���É��s����,�{����,�����P��,26,2,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,33.6
���m��,���É��s����,������,�����P��,15,2,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,49.6
���m��,���É��s����,�`�J��,�����P��,8,1,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,7400.00000000000000000000,54.8
���m��,���É��s����,�����u,�����P��,16,2,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,54.3
���m��,���É��s����,����,�����P��,30,2,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,6100.00000000000000000000,39.4
���m��,���É��s����,����,�����P��,26,2,50,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,68
���m��,���É��s����,�����u,�����P��,18,24,410,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,13.7
���m��,���É��s����,��e��,�����P��,13,19,310,240,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,21
���m��,���É��s����,��e��,�����P��,11,21,370,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,13
���m��,���É��s����,������,�����P��,25,2,220,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,15.9
���m��,���É��s����,������,�����P��,24,29,115,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,22.6
���m��,���É��s����,�|�z,�����P��,16,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
���m��,���É��s����,�`�J��,�����P��,12,3,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,39.1
���m��,���É��s����,����,�����P��,25,2,90,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,43.3
���m��,���É��s����,��P�u,�����P��,10,5,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,36.4
���m��,���É��s����,�{����,�����P��,21,54,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.3
���m��,���É��s����,�����u,�����P��,14,2,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,60
���m��,���É��s����,�����u,�����P��,17,38,290,175,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5100.00000000000000000000,17.6
���m��,���É��s����,�����u,�����P��,14,2,60,95,,,�ߗ׏��ƒn��,2022�N��Q�l����,3900.00000000000000000000,65
���m��,���É��s����,��P�u,�����P��,11,2,155,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,30.3
���m��,���É��s����,�����u,�����P��,14,2,60,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,60
���m��,���É��s����,�����u,�����P��,16,2,65,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,53.8
���m��,���É��s����,�{����,�����P��,19,2,105,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,41
���m��,���É��s����,�{����,�����P��,22,44,135,135,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11.9
���m��,���É��s����,������,�����P��,25,40,130,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,20
���m��,���É��s����,�g�H��,�����P��,9,36,120,120,,�S����,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,25.8
���m��,���É��s����,������,�����P��,30,2,105,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,32.4
���m��,���É��s����,�`�J��,�����P��,9,60,1400,1300,,�q�b,��P��Z���n��,2022�N��P�l����,23000.00000000000000000000,16.4
���m��,���É��s����,�V��,�����P��,29,44,100,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,24
���m��,���É��s����,�V��,�����P��,30,38,100,220,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,29
���m��,���É��s����,�����u,�����P��,18,13,145,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,24.1
���m��,���É��s����,��������,�����P��,4,45,170,350,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4000.00000000000000000000,23.5
���m��,���É��s����,�ԍ⒬,�����P��,10,5,105,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,50.5
���m��,���É��s����,�{����,�����P��,21,3,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,60
���m��,���É��s����,�`�J��,�����P��,10,40,125,145,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,20
���m��,���É��s����,�{����,�����P��,21,3,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
���m��,���É��s����,���,�����P��,18,56,340,240,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��Q�l����,6000.00000000000000000000,17.6
���m��,���É��s����,������,�����P��,14,3,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,44.2
���m��,���É��s����,�ԍ⒬,�����P��,9,,95,40,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,18.9
���m��,���É��s����,�{����,�����P��,24,44,150,145,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,18
���m��,���É��s����,�V����,�����P��,10,34,140,115,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��P�l����,3400.00000000000000000000,24.3
���m��,���É��s����,������,�����P��,30,4,110,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,33.6
���m��,���É��s����,�{����,�����P��,22,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
���m��,���É��s����,�ԍ⒬,�����P��,8,,135,105,,,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,43.7
���m��,���É��s����,�ԍ⒬,�����P��,8,3,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5900.00000000000000000000,43.7
���m��,���É��s����,�ԍ⒬,�����P��,12,4,135,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,5400.00000000000000000000,40
���m��,���É��s����,�|�z,�����P��,16,4,135,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���É��s����,�|�z,�����P��,18,4,115,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,29.6
���m��,���É��s����,�|�z,�����P��,20,3,115,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,33.9
���m��,���É��s����,����,�����P��,28,48,460,,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,13
���m��,���É��s����,�{����,�����P��,22,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,33.3
���m��,���É��s����,�����u,�����P��,18,29,320,,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,8400.00000000000000000000,26.3
���m��,���É��s����,��������,�����P��,5,32,270,200,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,21.1
���m��,���É��s����,�{����,�����P��,23,5,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,29.7
���m��,���É��s����,�{����,�����P��,26,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
���m��,���É��s����,�ԍ⒬,�����P��,9,34,90,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,40
���m��,���É��s����,�ԍ⒬,�����P��,6,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,40.9
���m��,���É��s����,�ԍ⒬,�����P��,12,4,60,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,58.3
���m��,���É��s����,�ԍ⒬,�����P��,7,3,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,43
���m��,���É��s����,�|�z,�����P��,19,4,95,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,3500.00000000000000000000,36.8
���m��,���É��s����,�|�z,�����P��,18,4,120,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,31.7
���m��,���É��s����,��P�u,�����P��,13,55,300,195,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,9.3
���m��,���É��s����,�{����,�����P��,23,5,130,105,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,33.1
���m��,���É��s����,�{����,�����P��,23,45,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,13.3
���m��,���É��s����,�{����,�����P��,23,5,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,29.3
���m��,���É��s����,�{����,�����P��,23,5,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,29.3
���m��,���É��s����,����,�����P��,27,38,320,195,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,15.6
���m��,���É��s����,�g�H��,�����P��,8,4,145,110,,,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,44.8
���m��,���É��s����,�|�z,�����P��,17,4,115,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,27.8
���m��,���É��s����,�����u,�����P��,20,5,165,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7200.00000000000000000000,43.6
���m��,���É��s����,��e��,�����P��,16,5,150,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6500.00000000000000000000,43.3
���m��,���É��s����,������,�����P��,30,34,125,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,27.2
���m��,���É��s����,�{����,�����P��,19,5,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,22.9
���m��,���É��s����,�ԍ⒬,�����P��,9,5,105,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,42.9
���m��,���É��s����,�`�J��,�����P��,9,28,105,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,33.3
���m��,���É��s����,�ԍ⒬,�����P��,7,4,125,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,5300.00000000000000000000,42.4
���m��,���É��s����,�ԍ⒬,�����P��,6,4,145,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,6500.00000000000000000000,44.8
���m��,���É��s����,������,�����P��,29,5,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,33
���m��,���É��s����,��������,�����P��,3,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4500.00000000000000000000,40.9
���m��,���É��s����,�����u,�����P��,18,30,330,190,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7200.00000000000000000000,21.8
���m��,���É��s����,��������,�����P��,3,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3800.00000000000000000000,34.5
���m��,���É��s����,�`�J��,�����P��,12,51,240,170,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,14.2
���m��,���É��s����,�|�z,�����P��,19,5,95,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,4300.00000000000000000000,45.3
���m��,���É��s����,�牮��쒬,�����P��,13,5,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,55.7
���m��,���É��s����,�|�z,�����P��,19,18,530,990,,�q�b,��P��Z���n��,2019�N��S�l����,18000.00000000000000000000,34
���m��,���É��s����,��������,�����P��,5,5,90,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4300.00000000000000000000,47.8
���m��,���É��s����,�{����,�����P��,25,5,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,35.9
���m��,���É��s����,������,�����P��,29,24,200,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,17.5
���m��,���É��s����,�|�z,�����P��,18,4,165,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,23
���m��,���É��s����,�����u,�����P��,18,5,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,27.6
���m��,���É��s����,�{����,�����P��,22,4,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,34.3
���m��,���É��s����,���P�u,�����P��,9,68,270,45,,,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,10
���m��,���É��s����,����,�����P��,28,11,420,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5800.00000000000000000000,13.8
���m��,���É��s����,��������,�����P��,3,5,60,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4100.00000000000000000000,68.3
���m��,���É��s����,��e��,�����P��,11,5,185,115,,,��P���w�Z����p�n��,2019�N��Q�l����,5000.00000000000000000000,27
���m��,���É��s����,�V����,�����P��,13,32,160,110,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,4200.00000000000000000000,26.3
���m��,���É��s����,������,�����P��,27,5,120,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,5100.00000000000000000000,42.5
���m��,���É��s����,��e��,�����P��,16,30,120,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,25
���m��,���É��s����,�{����,�����P��,21,43,180,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,13.3
���m��,���É��s����,���P�u,�����P��,8,35,390,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,14.4
���m��,���É��s����,�|�z,�����P��,18,6,160,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,20.6
���m��,���É��s����,�ԍ⒬,�����P��,4,6,90,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4200.00000000000000000000,46.7
���m��,���É��s����,��������,�����P��,6,5,155,120,,,��P��Z���n��,2018�N��S�l����,6900.00000000000000000000,44.5
���m��,���É��s����,�{����,�����P��,22,,170,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,30
���m��,���É��s����,�����u,�����P��,14,5,45,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2800.00000000000000000000,62.2
���m��,���É��s����,�|�z,�����P��,16,6,145,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,34.5
���m��,���É��s����,�������厚���q��,�����P��,6,17,310,970,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,46000.00000000000000000000,148.4
���m��,���É��s����,�{����,�����P��,18,57,430,160,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,8500.00000000000000000000,19.8
���m��,���É��s����,��e��,�����P��,11,23,560,240,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,6700.00000000000000000000,12
���m��,���É��s����,��]�P�u,�����P��,12,7,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6200.00000000000000000000,41.3
���m��,���É��s����,�ԍ⒬,�����P��,9,13,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6000.00000000000000000000,27.3
���m��,���É��s����,��P�u,�����P��,12,41,460,170,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,11.1
���m��,���É��s����,��������,�����P��,6,6,160,80,,,��P��Z���n��,2018�N��Q�l����,6600.00000000000000000000,41.3
���m��,���É��s����,�|�z,�����P��,21,6,75,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,46.7
���m��,���É��s����,��������,�����P��,6,7,130,110,,�r�q�b,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,46.2
���m��,���É��s����,�{����,�����P��,24,34,135,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,19.3
���m��,���É��s����,�|�z,�����P��,17,6,95,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,3300.00000000000000000000,34.7
���m��,���É��s����,�|�z,�����P��,21,56,115,,,�ؑ�,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,10.4
���m��,���É��s����,���c��,�����P��,14,7,145,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,29
���m��,���É��s����,����,�����P��,28,,350,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,12.6
���m��,���É��s����,�V��,�����P��,25,47,85,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,11.8
���m��,���É��s����,�|�z,�����P��,19,47,340,610,,�q�b,���H�ƒn��,2017�N��S�l����,8300.00000000000000000000,24.4
���m��,���É��s����,�牮��쒬,�����P��,14,62,45,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,10
���m��,���É��s����,�ԍ⒬,�����P��,3,7,100,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,4900.00000000000000000000,49
���m��,���É��s����,�`�J��,�����P��,10,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,30.7
���m��,���É��s����,�|�z,�����P��,17,,125,,,,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,16
���m��,���É��s����,������,�����P��,16,7,80,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3600.00000000000000000000,45
���m��,���É��s����,�ԍ⒬,�����P��,8,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5300.00000000000000000000,39.3
���m��,���É��s����,�ԍ⒬,�����P��,3,7,115,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,40.9
���m��,���É��s����,�ԍ⒬,�����P��,9,6,115,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,38.3
���m��,���É��s����,������,�����P��,14,27,220,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,26.4
���m��,���É��s����,����,�����P��,26,36,145,145,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1900.00000000000000000000,13.1
���m��,���É��s����,�����u,�����P��,20,7,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.3
���m��,���É��s����,��e��,�����P��,9,7,220,120,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,20.9
���m��,���É��s����,�����u,�����P��,19,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4500.00000000000000000000,30
���m��,���É��s����,�ԍ⒬,�����P��,7,7,125,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,41.6
���m��,���É��s����,�ԍ⒬,�����P��,3,7,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4900.00000000000000000000,49
���m��,���É��s����,�ԍ⒬,�����P��,3,7,100,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,48
���m��,���É��s����,�ԍ⒬,�����P��,11,41,75,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,13.3
���m��,���É��s����,�`�J��,�����P��,10,7,160,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,27.5
���m��,���É��s����,�V��,�����P��,29,29,115,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,19.1
���m��,���É��s����,��P�u,�����P��,12,41,460,170,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,5200.00000000000000000000,11.3
���m��,���É��s����,�V��,�����P��,23,8,75,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,38.7
���m��,���É��s����,�ԍ⒬,�����P��,10,8,155,100,,,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,21.3
���m��,���É��s����,�ԍ⒬,�����P��,11,41,75,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,14.7
���m��,���É��s����,�V��,�����P��,13,8,130,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,29.2
���m��,���É��s����,�����u,�����P��,18,8,135,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,26.7
���m��,���É��s����,��������,�����P��,7,24,155,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,24.5
���m��,���É��s����,�{����,�����P��,23,8,155,140,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,25.8
���m��,���É��s����,������,�����P��,25,8,115,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,22.6
���m��,���É��s����,�ԍ⒬,�����P��,7,8,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,30.8
���m��,���É��s����,�|�z,�����P��,18,8,95,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,36.8
���m��,���É��s����,�|�z,�����P��,17,8,95,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,3700.00000000000000000000,38.9
���m��,���É��s����,�|�z,�����P��,15,8,145,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,24.8
���m��,���É��s����,�V��,�����P��,28,8,125,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,22.4
���m��,���É��s����,������,�����P��,25,8,130,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,23.1
���m��,���É��s����,����,�����P��,28,,195,165,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,20
���m��,���É��s����,�|�z,�����P��,18,8,125,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3300.00000000000000000000,26.4
���m��,���É��s����,������,�����P��,28,56,165,240,,�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.1
���m��,���É��s����,�|�z,�����P��,18,8,90,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3200.00000000000000000000,35.6
���m��,���É��s����,�V��,�����P��,29,8,110,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,25.5
���m��,���É��s����,�g�H��,�����P��,10,20,620,420,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,16.1
���m��,���É��s����,�|�z,�����P��,19,47,220,380,,�S����,���H�ƒn��,2016�N��P�l����,2300.00000000000000000000,10.5
���m��,���É��s����,��������,�����P��,4,16,310,300,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,7500.00000000000000000000,24.2
���m��,���É��s����,�牮��쒬,�����P��,13,8,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,38.2
���m��,���É��s����,�x�m����,�����P��,15,8,175,140,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,8100.00000000000000000000,46.3
���m��,���É��s����,��e��,�����P��,11,17,390,185,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,8000.00000000000000000000,20.5
���m��,���É��s����,�{����,�����P��,22,42,180,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,19.4
���m��,���É��s����,�V��,�����P��,30,47,480,670,,�q�b,��Q��Z���n��,2015�N��S�l����,7000.00000000000000000000,14.6
���m��,���É��s����,�������厚���q��,�����P��,9,37,180,530,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,16000.00000000000000000000,88.9
���m��,���É��s����,�����u,�����P��,18,9,115,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,27.8
���m��,���É��s����,�x�m����,�����P��,15,,370,,,,��P���w�Z����p�n��,2015�N��R�l����,5300.00000000000000000000,14.3
���m��,���É��s����,�|�z,�����P��,19,19,170,130,,�ؑ�,���H�ƒn��,2015�N��R�l����,3900.00000000000000000000,22.9
���m��,���É��s����,�ԍ⒬,�����P��,12,,220,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,14.5
���m��,���É��s����,������,�����P��,28,9,130,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,21.5
���m��,���É��s����,�|�z,�����P��,18,10,135,115,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,28.9
���m��,���É��s����,�|�z,�����P��,18,10,130,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,31.5
���m��,���É��s����,�g�H��,�����P��,10,20,620,420,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,10000.00000000000000000000,16.1
���m��,���É��s����,��e��,�����P��,11,17,380,185,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,16.8
���m��,���É��s����,�{����,�����P��,22,9,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,6800.00000000000000000000,34
���m��,���É��s����,�|�z,�����P��,16,10,115,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,2600.00000000000000000000,22.6
���m��,���É��s����,�ԍ⒬,�����P��,12,35,155,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,25.8
���m��,���É��s����,�|�z,�����P��,16,,240,,,,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,12.5
���m��,���É��s����,�x�m����,�����P��,18,23,330,210,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,5700.00000000000000000000,17.3
���m��,���É��s����,������,�����P��,19,39,105,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,2300.00000000000000000000,21.9
���m��,���É��s����,��������,�����P��,6,61,300,270,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,9900.00000000000000000000,33
���m��,���É��s����,�x�m����,�����P��,18,,360,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6500.00000000000000000000,18.1
���m��,���É��s����,�V��,�����P��,30,10,95,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,32.6
���m��,���É��s����,�{����,�����P��,22,9,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,37
���m��,���É��s����,�|�z,�����P��,16,11,80,110,,�ؑ�,,2014�N��P�l����,2600.00000000000000000000,32.5
���m��,���É��s����,��������,�����P��,7,11,105,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,28.6
���m��,���É��s����,�V��,�����P��,23,11,90,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,34.4
���m��,���É��s����,�����u,�����P��,16,32,165,155,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,25.5
���m��,���É��s����,�ԍ⒬,�����P��,6,11,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,24.9