�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,30,49,1100,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,2.10000000000000000000,0
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,120,48,2000,460,,�ؑ�,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0
�k�C��,���S��q����,���q��,�镪��,30,19,330,40,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.6
�k�C��,���S��q����,���q��,�镪��,60,,2000,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,3,,550,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.5
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,6,26,370,,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.6
�k�C��,���S��q����,���q��,�镪��,30,29,550,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,11,37,1500,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,0.1
�k�C��,���S�W����,�i�厚�Ȃ��j,�镪��,6,34,340,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,360.00000000000000000000,1.1
