�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�푺��,���n,30,2,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,17.6
���m��,�����s,�푺��,���n,30,24,230,120,,�ؑ�,�H�ƒn��,2023�N��P�l����,1600.00000000000000000000,7
���m��,�����s,�푺��,���n,30,3,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,13.5
���m��,�����s,�푺��,���n,30,3,190,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,13.7
���m��,�����s,�푺��,���n,30,3,175,115,,�ؑ�,�H�ƒn��,2020�N��S�l����,2800.00000000000000000000,16
���m��,�����s,�푺��,���n,30,,1100,,,,��Q���w�Z����p�n��,2020�N��Q�l����,18000.00000000000000000000,16.4
���m��,�����s,�푺��,���n,30,4,145,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,16.6
���m��,�����s,�푺��,���n,30,4,140,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,15.7
���m��,�����s,�푺��,���n,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,18.7
���m��,�����s,�푺��,���n,30,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,18.7
���m��,�����s,�푺��,���n,30,4,140,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,3200.00000000000000000000,22.9
���m��,�����s,�푺��,���n,60,5,135,105,,�ؑ�,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,16.3
���m��,�����s,�푺��,���n,30,5,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,11.4
���m��,�����s,�푺��,����,30,6,145,110,,,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,31
���m��,�����s,�푺��,���n,30,22,670,310,,�S����,�H�ƒn��,2018�N��S�l����,5200.00000000000000000000,7.8
���m��,�����s,�푺��,���n,30,6,160,95,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2200.00000000000000000000,13.8
���m��,�����s,�푺��,���n,30,27,165,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,9.7
���m��,�����s,�푺��,���n,30,13,200,135,,�ؑ�,,2017�N��Q�l����,2500.00000000000000000000,12.5
���m��,�����s,�푺��,���n,30,,330,,,,��P��Z���n��,2017�N��P�l����,960.00000000000000000000,2.9
���m��,�����s,�푺��,���n,30,8,200,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
���m��,�����s,�푺��,���n,30,16,180,100,,�ؑ�,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,12.2
���m��,�����s,�푺��,���n,30,11,165,100,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,14.5
���m��,�����s,�푺��,���n,30,11,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,14.6
���m��,�����s,�푺��,����,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,15.5
���m��,�����s,�푺��,���n,30,11,270,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,11.5
���m��,�����s,�푺��,���n,30,26,150,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,1700.00000000000000000000,11.3
���m��,�����s,�푺��,���n,30,23,160,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,11.9
���m��,�����s,�푺��,���n,30,11,220,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,16.8
���m��,�����s,�푺��,���n,30,12,210,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3600.00000000000000000000,17.1
���m��,�����s,�푺��,����,60,38,140,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,9.3
