�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�䋟�c��,����,30,,740,,,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,3.9
�ΐ쌧,����s,�䋟�c��,����,30,,185,,,,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,10.8
�ΐ쌧,����s,�䋟�c��,����,60,,510,,,,���H�ƒn��,2020�N��S�l����,2000.00000000000000000000,3.9
�ΐ쌧,����s,�䋟�c��,����,30,,720,,,,���H�ƒn��,2019�N��S�l����,7700.00000000000000000000,10.7
�ΐ쌧,����s,�䋟�c��,����,30,,2000,,,,���H�ƒn��,2019�N��Q�l����,8500.00000000000000000000,4.3
�ΐ쌧,����s,�䋟�c��,����,30,,760,,,,���H�ƒn��,2018�N��R�l����,4600.00000000000000000000,6.1
�ΐ쌧,����s,�䋟�c��,����,30,,110,,,,���H�ƒn��,2018�N��P�l����,980.00000000000000000000,8.9
�ΐ쌧,����s,�䋟�c��,����,30,,145,,,,���H�ƒn��,2016�N��R�l����,480.00000000000000000000,3.3
�ΐ쌧,����s,�䋟�c��,����,30,,145,,,,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,7.6
�ΐ쌧,����s,�䋟�c��,����,30,,125,,,,���H�ƒn��,2015�N��S�l����,1100.00000000000000000000,8.8
�ΐ쌧,����s,�䋟�c��,����,30,,135,,,,���H�ƒn��,2014�N��Q�l����,820.00000000000000000000,6.1
�ΐ쌧,����s,�䋟�c��,����,30,,310,,,,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,3.2
�ΐ쌧,����s,�䋟�c��,����,30,,185,,,,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,7.6
�ΐ쌧,����s,�䋟�c��,����,30,,60,,,,���H�ƒn��,2013�N��S�l����,370.00000000000000000000,6.2
�ΐ쌧,����s,�䋟�c��,����,30,,70,,,,���H�ƒn��,2013�N��S�l����,440.00000000000000000000,6.3
�ΐ쌧,����s,�䋟�c��,����,30,,70,,,,���H�ƒn��,2013�N��P�l����,200.00000000000000000000,2.9
�ΐ쌧,����s,�䋟�c��,����,60,,2000,,,,�H�Ɛ�p�n��,2013�N��P�l����,13000.00000000000000000000,6.5
�ΐ쌧,����s,�䋟�c��,����,30,,175,,,,���H�ƒn��,2012�N��S�l����,1200.00000000000000000000,6.9
�ΐ쌧,����s,�䋟�c��,����,30,,310,,,,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,4.5
�ΐ쌧,����s,�䋟�c��,����,30,,140,,,,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,8.6
�ΐ쌧,����s,�䋟�c��,����,30,,210,,,,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,6.2
�ΐ쌧,����s,�䋟�c��,����,30,,810,,,,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,1.4
�ΐ쌧,����s,�䋟�c��,,,,145,,,,���H�ƒn��,2008�N��S�l����,390.00000000000000000000,2.7
�ΐ쌧,����s,�䋟�c��,,,,180,,,,���H�ƒn��,2008�N��S�l����,600.00000000000000000000,3.3
�ΐ쌧,����s,�䋟�c��,,,,180,,,,���H�ƒn��,2008�N��S�l����,490.00000000000000000000,2.7
�ΐ쌧,����s,�䋟�c��,,,,145,,,,���H�ƒn��,2008�N��S�l����,390.00000000000000000000,2.7
�ΐ쌧,����s,�䋟�c��,,,,180,,,,���H�ƒn��,2008�N��S�l����,490.00000000000000000000,2.7
�ΐ쌧,����s,�䋟�c��,,,,115,,,,���H�ƒn��,2008�N��S�l����,350.00000000000000000000,3
�ΐ쌧,����s,�䋟�c��,����,30,,135,,,,,2008�N��P�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�䋟�c��,,,,530,,,,���H�ƒn��,2007�N��S�l����,4500.00000000000000000000,8.5
