�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,43,200,230,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,1.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,95,60,,,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0.4
���m��,���ˎs,�̉�,�ޔ���,120,34,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,3.9
���m��,���ˎs,����,�ޔ���,120,20,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.5
���m��,���ˎs,����,�ޔ���,120,37,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,180,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
���m��,���ˎs,����l��,�ޔ���,120,68,150,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.8
���m��,���ˎs,�H����,�ޔ���,120,44,640,330,,�S����,�s�s�v����O,2022�N��Q�l����,450.00000000000000000000,0.7
���m��,���ˎs,���˖���,�ޔ���,120,52,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.8
���m��,���ˎs,����l��,�b�Y,120,,1300,520,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.1
���m��,���ˎs,����,�ޔ���,120,57,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.4
���m��,���ˎs,����,�ޔ���,120,,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.5
���m��,���ˎs,����,�ޔ���,120,57,90,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,1.1
���m��,���ˎs,�H����,�ޔ���,90,22,330,60,,�ؑ�,�s�s�v����O,2021�N��Q�l����,750.00000000000000000000,2.3
���m��,���ˎs,����,�ޔ���,120,42,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,1.8
���m��,���ˎs,����,�ޔ���,120,45,1600,1800,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2900.00000000000000000000,1.8
���m��,���ˎs,����,�ޔ���,120,47,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,510.00000000000000000000,2
���m��,���ˎs,����,�ޔ���,120,49,330,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,2.1
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,44,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,73,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,180.00000000000000000000,1.2
���m��,���ˎs,����,�ޔ���,120,47,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,2.1
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,45,125,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.8
���m��,���ˎs,����l��,�b�Y,120,24,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.7
���m��,���ˎs,�H����,�ޔ���,120,,165,,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.6
���m��,���ˎs,���˖���,�b�Y,120,4,980,125,,�ؑ�,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,3.1
���m��,���ˎs,����,�ޔ���,120,47,360,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.4
���m��,���ˎs,��,�ޔ���,120,30,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,70.00000000000000000000,0.2
���m��,���ˎs,����,�ޔ���,120,57,155,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.3
���m��,���ˎs,����,�ޔ���,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,190.00000000000000000000,2.2
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,58,120,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,230.00000000000000000000,1.9
���m��,���ˎs,����,�ޔ���,120,32,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,2.3
���m��,���ˎs,���˖���,�ޔ���,120,69,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,130.00000000000000000000,1.1
���m��,���ˎs,����,�ޔ���,120,51,70,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,4.3
���m��,���ˎs,����,�ޔ���,120,47,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,230.00000000000000000000,1.7
���m��,���ˎs,���˖���,�ޔ���,120,50,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,1.9
���m��,���ˎs,����l��,�b�Y,120,62,490,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,640.00000000000000000000,1.3
���m��,���ˎs,�H����,�ޔ���,120,46,330,,,�S����,�s�s�v����O,2017�N��S�l����,260.00000000000000000000,0.8
���m��,���ˎs,����,�ޔ���,120,48,1400,720,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,1.9
���m��,���ˎs,��,�ޔ���,120,41,500,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,170.00000000000000000000,0.3
���m��,���ˎs,����l��,�ޔ���,120,23,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.7
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,63,320,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,88.00000000000000000000,0.3
���m��,���ˎs,�H����,�ޔ���,90,64,185,50,,,�s�s�v����O,2016�N��R�l����,130.00000000000000000000,0.7
���m��,���ˎs,�̉�,�ޔ���,120,55,1000,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.2
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,54,135,65,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,1.1
���m��,���ˎs,�H����,�ޔ���,120,37,105,95,,,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,17.1
���m��,���ˎs,����,�ޔ���,120,23,240,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,3.8
���m��,���ˎs,�̉�,�ޔ���,120,49,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.6
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,380,380,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.8
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,54,170,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,52.00000000000000000000,0.3
���m��,���ˎs,�H����,�ޔ���,90,39,330,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.5
���m��,���ˎs,��,�ޔ���,120,,90,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,61.00000000000000000000,0.7
���m��,���ˎs,���È�Ԓ�,�ޔ���,120,60,115,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,3.5
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,185,,,,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.6
���m��,���ˎs,�H����,�ޔ���,90,,110,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.9
���m��,���ˎs,����,�ޔ���,120,33,125,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,2.4
���m��,���ˎs,���˖���,�ޔ���,120,59,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.4
���m��,���ˎs,����,�ޔ���,120,39,110,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,360.00000000000000000000,3.3
���m��,���ˎs,����,�ޔ���,120,33,240,120,,�ؑ�,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,2.9
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,49,140,115,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.9
���m��,���ˎs,����l��,,,51,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,98.00000000000000000000,0.4
���m��,���ˎs,����,�ޔ���,120,,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,430.00000000000000000000,1.2
���m��,���ˎs,���˖���,�ޔ���,120,21,2000,1500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,530.00000000000000000000,0.3
���m��,���ˎs,��,�ޔ���,120,,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,110.00000000000000000000,1
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,24,260,100,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,460.00000000000000000000,1.8
���m��,���ˎs,����,�ޔ���,120,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.3
���m��,���ˎs,����,�ޔ���,120,,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.2
���m��,���ˎs,��,�ޔ���,120,52,200,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,380.00000000000000000000,1.9
���m��,���ˎs,��,�ޔ���,120,35,155,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,310.00000000000000000000,2
���m��,���ˎs,���˖���,�ޔ���,120,48,270,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.9
���m��,���ˎs,����,�ޔ���,120,44,330,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,4.5
���m��,���ˎs,����,�ޔ���,120,61,130,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,210.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,850.00000000000000000000,3
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,280,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,460.00000000000000000000,1.6
���m��,���ˎs,�H����,�ޔ���,90,58,110,80,,�ؑ�,�s�s�v����O,2012�N��P�l����,180.00000000000000000000,1.6
���m��,���ˎs,����,�ޔ���,120,,130,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,330.00000000000000000000,2.5
���m��,���ˎs,����,�ޔ���,120,48,680,175,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,610.00000000000000000000,0.9
���m��,���ˎs,����,�ޔ���,120,59,115,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.7
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,,430,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,520.00000000000000000000,1.2
���m��,���ˎs,���˖���,�ޔ���,120,23,1300,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,1.2
���m��,���ˎs,���˖���,�ޔ���,120,51,100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,280.00000000000000000000,2.8
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,43,180,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,1.2
���m��,���ˎs,���ÎO�Ԓ�,�ޔ���,120,34,160,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,210.00000000000000000000,1.3
���m��,���ˎs,���È�Ԓ�,�ޔ���,120,56,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,1.2
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,43,250,150,,�ؑ�,�s�s�v����O,2011�N��P�l����,260.00000000000000000000,1
���m��,���ˎs,���˖���,�ޔ���,120,62,105,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,530.00000000000000000000,5
���m��,���ˎs,����,�ޔ���,120,29,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,260.00000000000000000000,1.6
���m��,���ˎs,���˖���,�ޔ���,120,53,300,60,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.8
���m��,���ˎs,����,�ޔ���,120,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,70.00000000000000000000,0.6
���m��,���ˎs,���˖���,�ޔ���,120,58,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,95.00000000000000000000,0.5
���m��,���ˎs,����,�ޔ���,120,59,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,620.00000000000000000000,1
���m��,���ˎs,����,�ޔ���,120,57,1200,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.2
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,44,320,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.4
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,85,,,,�s�s�v����O,2009�N��S�l����,35.00000000000000000000,0.4
���m��,���ˎs,���Ó�Ԓ�,�ޔ���,120,34,145,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,850.00000000000000000000,5.9
���m��,���ˎs,�g�ǐ쒬,�ޔ���,120,,640,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.4
���m��,���ˎs,����l��,�ޔ���,120,39,300,270,,�q�b,�s�s�v����O,2009�N��R�l����,440.00000000000000000000,1.5
���m��,���ˎs,����l��,,,,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,120.00000000000000000000,0.8
���m��,���ˎs,����l��,,,57,80,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,50.00000000000000000000,0.6
���m��,���ˎs,����,�ޔ���,120,,65,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,3.1
���m��,���ˎs,���˖���,�ޔ���,120,,75,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,60.00000000000000000000,0.8
���m��,���ˎs,����,�ޔ���,120,45,1200,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4200.00000000000000000000,3.5
���m��,���ˎs,����,�ޔ���,120,39,470,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1800.00000000000000000000,3.8
���m��,���ˎs,����,�ޔ���,120,50,330,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,0.6
���m��,���ˎs,�H����,�ޔ���,120,29,210,50,,�S����,�s�s�v����O,2008�N��P�l����,190.00000000000000000000,0.9
���m��,���ˎs,�̉�,�ޔ���,120,46,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,340.00000000000000000000,3
���m��,���ˎs,����,�ޔ���,120,,105,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,6.7
���m��,���ˎs,���˖���,�ޔ���,120,,75,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,50.00000000000000000000,0.7
���m��,���ˎs,����,�ޔ���,120,,200,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,280.00000000000000000000,1.4
���m��,���ˎs,����,�ޔ���,120,34,250,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1000.00000000000000000000,4
���m��,���ˎs,���˖���,�ޔ���,120,42,75,95,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,4
���m��,���ˎs,����,�ޔ���,120,44,450,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1400.00000000000000000000,3.1
���m��,���ˎs,�H����,�ޔ���,90,26,480,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,1.1
���m��,���ˎs,��,�ޔ���,120,36,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,330.00000000000000000000,1.9
