�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�Ö��s,��R�c,�ђ�,120,28,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,1.8
������,�Ö��s,��R�c,������,90,37,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
������,�Ö��s,��R�c,�ђ�,120,46,780,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,1.7
������,�Ö��s,��R�c,�ђ�,120,38,320,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1100.00000000000000000000,3.4
������,�Ö��s,��R�c,������,90,45,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,190.00000000000000000000,0.6
������,�Ö��s,��R�c,�ђ�,120,29,85,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,4.1
������,�Ö��s,��R�c,�ђ�,120,43,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,130.00000000000000000000,0.3
������,�Ö��s,��R�c,������,90,,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,6.70000000000000000000,0
������,�Ö��s,��R�c,������,90,31,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,2.2
������,�Ö��s,��R�c,������,90,38,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,2.3
������,�Ö��s,��R�c,������,60,20,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,6
������,�Ö��s,��R�c,�ђ�,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,120.00000000000000000000,0.8
������,�Ö��s,��R�c,�ђ�,120,47,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,0.7
������,�Ö��s,��R�c,�ђ�,120,12,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,4.5
������,�Ö��s,��R�c,�ђ�,120,12,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,7.9
������,�Ö��s,��R�c,�ђ�,120,43,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,450.00000000000000000000,2
������,�Ö��s,��R�c,�ђ�,120,53,2000,1200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.2
������,�Ö��s,��R�c,������,90,56,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,580.00000000000000000000,1.8
������,�Ö��s,��R�c,�ђ�,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,75.00000000000000000000,0.8
������,�Ö��s,��R�c,������,90,34,75,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,5.2
������,�Ö��s,��R�c,������,90,42,2000,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,180.00000000000000000000,0.1
������,�Ö��s,��R�c,������,90,,135,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,20.00000000000000000000,0.1
������,�Ö��s,��R�c,������,90,,125,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,200.00000000000000000000,1.6
������,�Ö��s,��R�c,������,90,20,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,4.2
������,�Ö��s,��R�c,�ђ�,120,38,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,1.4
������,�Ö��s,��R�c,������,90,,230,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,140.00000000000000000000,0.6
������,�Ö��s,��R�c,������,90,29,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,4.8
������,�Ö��s,��R�c,������,90,59,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,1.3
������,�Ö��s,��R�c,������,90,18,2000,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,7000.00000000000000000000,3.5
������,�Ö��s,��R�c,������,90,,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,140.00000000000000000000,0.5
������,�Ö��s,��R�c,������,90,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,120.00000000000000000000,0.9
������,�Ö��s,��R�c,������,90,31,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,820.00000000000000000000,2.1
������,�Ö��s,��R�c,������,120,41,450,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,290.00000000000000000000,0.6
