�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�m��n��,�m��,30,11,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.3
���쌧,����s,�m��n��,�m��,30,37,175,105,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,13.1
���쌧,����s,�m��n��,�m��,30,37,180,105,,�S����,��P���w�Z����p�n��,2021�N��R�l����,670.00000000000000000000,3.7
���쌧,����s,�m��n��,�m��,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,15
���쌧,����s,�m��n��,�m��,30,3,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
���쌧,����s,�m��n��,�m��,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,18.3
���쌧,����s,�m��n��,�m��,60,42,195,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.6
���쌧,����s,�m��n��,�m��,30,,240,110,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,14.2
���쌧,����s,�m��n��,�m��,30,30,175,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.4
���쌧,����s,�m��n��,�m��,30,32,730,240,,�ؑ�,�s�X���������,2018�N��R�l����,1300.00000000000000000000,1.8
���쌧,����s,�m��n��,�m��,60,51,520,105,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,1.9
���쌧,����s,�m��n��,����,30,,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,17.5
���쌧,����s,�m��n��,�m��,30,11,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,20
���쌧,����s,�m��n��,�m��,30,9,195,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,13.3
���쌧,����s,�m��n��,�m��,30,8,190,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���쌧,����s,�m��n��,�m��,30,,195,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17.4
���쌧,����s,�m��n��,�m��,30,,185,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,18.4
���쌧,����s,�m��n��,�m��,30,,160,110,,,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,16.3
���쌧,����s,�m��n��,�m��,30,,240,125,,,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,14.2
���쌧,����s,�m��n��,�m��,60,33,530,300,,�S�����A�ؑ�,�s�X���������,2014�N��P�l����,820.00000000000000000000,1.5
���쌧,����s,�m��n��,�m��,30,,190,,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,15.8
���쌧,����s,�m��n��,�m��,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
���쌧,����s,�m��n��,�m��,21,34,130,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,10
���쌧,����s,�m��n��,�m��,30,26,1300,230,,�ؑ�,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,0.8
���쌧,����s,�m��n��,����,30,25,240,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,9.6
