�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s���,�啟,����,26,19,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
���R��,���R�s���,�啟,���O���s,26,37,105,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,600.00000000000000000000,5.7
���R��,���R�s���,�啟,����,21,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
���R��,���R�s���,�啟,����,23,45,160,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,980.00000000000000000000,6.1
���R��,���R�s���,�啟,����,25,,180,110,,,��Q��Z���n��,2022�N��S�l����,5700.00000000000000000000,31.7
���R��,���R�s���,�啟,����,23,7,180,35,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,7.2
���R��,���R�s���,�啟,����,29,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,16.2
���R��,���R�s���,�啟,����,23,35,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.5
���R��,���R�s���,�啟,���O���s,23,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,25.3
���R��,���R�s���,�啟,����,24,2,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,25
���R��,���R�s���,�啟,����,9,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,18.7
���R��,���R�s���,�啟,����,19,12,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,11.4
���R��,���R�s���,�啟,����,25,,450,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,4.2
���R��,���R�s���,�啟,����,14,44,570,45,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,0.6
���R��,���R�s���,�啟,����,13,18,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.4
���R��,���R�s���,�啟,����,20,,850,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,5.2
���R��,���R�s���,�啟,����,19,46,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,3
���R��,���R�s���,�啟,����,25,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,22.6
���R��,���R�s���,�啟,����,30,38,2000,,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,23000.00000000000000000000,11.5
���R��,���R�s���,�啟,����,28,5,160,115,,�S����,�s�X���������,2019�N��R�l����,3700.00000000000000000000,23.1
���R��,���R�s���,�啟,����,30,9,410,310,,�ؑ�,��Q��Z���n��,2019�N��R�l����,6700.00000000000000000000,16.3
���R��,���R�s���,�啟,����,15,,380,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,12.6
���R��,���R�s���,�啟,����,28,40,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,100.00000000000000000000,1
���R��,���R�s���,�啟,����,30,39,180,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,5.6
���R��,���R�s���,�啟,����,12,,170,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,610.00000000000000000000,3.6
���R��,���R�s���,�啟,����,18,19,340,240,,�S����,��Q��Z���n��,2018�N��P�l����,5500.00000000000000000000,16.2
���R��,���R�s���,�啟,����,30,20,340,160,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,9.7
���R��,���R�s���,�啟,����,14,23,165,170,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,17
���R��,���R�s���,�啟,����,27,60,700,540,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,5000.00000000000000000000,7.1
���R��,���R�s���,�啟,����,18,28,400,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,2.8
���R��,���R�s���,�啟,����,29,30,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,6.9
���R��,���R�s���,�啟,����,12,56,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,2.5
���R��,���R�s���,�啟,����,19,44,125,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,870.00000000000000000000,7
���R��,���R�s���,�啟,����,16,7,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,24.3
���R��,���R�s���,�啟,����,30,33,450,550,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,7800.00000000000000000000,17.3
���R��,���R�s���,�啟,����,26,18,500,230,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,7
���R��,���R�s���,�啟,����,21,8,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,15.6
���R��,���R�s���,�啟,����,6,8,195,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,18.5
���R��,���R�s���,�啟,����,25,45,130,45,,�ؑ�,��Q��Z���n��,2016�N��P�l����,660.00000000000000000000,5.1
���R��,���R�s���,�啟,����,26,51,310,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.8
���R��,���R�s���,�啟,����,28,49,450,500,,�S����,��Q��Z���n��,2016�N��P�l����,2500.00000000000000000000,5.6
���R��,���R�s���,�啟,����,23,17,175,100,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,10.3
���R��,���R�s���,�啟,����,23,54,1500,180,,�ؑ�,�s�X���������,2015�N��R�l����,1600.00000000000000000000,1.1
���R��,���R�s���,�啟,����,29,27,390,80,,�ؑ�,�s�X���������,2015�N��R�l����,2000.00000000000000000000,5.1
���R��,���R�s���,�啟,����,28,54,780,530,,�S����,��Q��Z���n��,2015�N��Q�l����,5100.00000000000000000000,6.5
���R��,���R�s���,�啟,����,23,54,1200,90,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,0.9
���R��,���R�s���,�啟,���O���s,28,9,195,115,,,�s�X���������,2015�N��Q�l����,2600.00000000000000000000,13.3
���R��,���R�s���,�啟,����,13,20,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,10.8
���R��,���R�s���,�啟,����,29,31,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,12.7
���R��,���R�s���,�啟,����,23,36,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.2
���R��,���R�s���,�啟,���O���s,29,30,160,105,,�ؑ�,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,24.4
���R��,���R�s���,�啟,���O���s,24,22,590,270,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,11000.00000000000000000000,18.6
���R��,���R�s���,�啟,���O���s,25,25,1400,2000,,�q�b,��Q��Z���n��,2014�N��Q�l����,36000.00000000000000000000,25.7
���R��,���R�s���,�啟,����,29,17,195,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.8
���R��,���R�s���,�啟,����,16,18,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,11
���R��,���R�s���,�啟,����,22,29,2000,1900,,�S����,��Q��Z���n��,2014�N��P�l����,15000.00000000000000000000,7.5
���R��,���R�s���,�啟,����,28,14,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3000.00000000000000000000,15.4
���R��,���R�s���,�啟,���O���s,22,,590,,,,���H�ƒn��,2013�N��S�l����,8900.00000000000000000000,15.1
���R��,���R�s���,�啟,���O���s,24,22,300,155,,�ؑ�,��Q��Z���n��,2013�N��S�l����,5500.00000000000000000000,18.3
���R��,���R�s���,�啟,����,15,41,490,155,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,4.9
���R��,���R�s���,�啟,����,25,35,2000,,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,3
���R��,���R�s���,�啟,����,21,11,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,17.4
���R��,���R�s���,�啟,����,23,44,480,155,,�ؑ�,�s�X���������,2013�N��Q�l����,2700.00000000000000000000,5.6
���R��,���R�s���,�啟,����,16,46,190,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.8
���R��,���R�s���,�啟,����,23,44,1000,155,,�ؑ�,�s�X���������,2013�N��P�l����,1600.00000000000000000000,1.6
���R��,���R�s���,�啟,����,18,41,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,9.2
���R��,���R�s���,�啟,���O���s,24,12,165,110,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,21.2
���R��,���R�s���,�啟,���O���s,25,12,160,115,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,24.4
���R��,���R�s���,�啟,���O���s,25,16,1300,115,,�S����,���H�ƒn��,2012�N��R�l����,8700.00000000000000000000,6.7
���R��,���R�s���,�啟,���O���s,25,12,165,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,22.4
���R��,���R�s���,�啟,���O���s,24,16,2000,2000,,�q�b,�H�ƒn��,2012�N��Q�l����,10000.00000000000000000000,5
���R��,���R�s���,�啟,���O���s,24,12,165,120,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,4300.00000000000000000000,26.1
���R��,���R�s���,�啟,����,24,12,180,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,18.3
���R��,���R�s���,�啟,����,14,49,340,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,5.9
���R��,���R�s���,�啟,����,16,,195,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,18.5
���R��,���R�s���,�啟,����,15,45,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,3.6
���R��,���R�s���,�啟,����,18,48,135,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,800.00000000000000000000,5.9
���R��,���R�s���,�啟,����,28,28,150,120,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,10
���R��,���R�s���,�啟,����,15,43,165,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,940.00000000000000000000,5.7
���R��,���R�s���,�啟,����,18,,120,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,20
���R��,���R�s���,�啟,����,24,47,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,7.2
���R��,���R�s���,�啟,����,15,37,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,10
���R��,���R�s���,�啟,����,28,46,740,630,,�S����,��Q��Z���n��,2010�N��S�l����,6900.00000000000000000000,9.3
���R��,���R�s���,�啟,����,12,23,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,11.3
���R��,���R�s���,�啟,����,10,14,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,12.3
���R��,���R�s���,�啟,����,21,17,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,18.9
���R��,���R�s���,�啟,����,16,49,195,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,660.00000000000000000000,3.4
���R��,���R�s���,�啟,����,28,42,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,7.3
���R��,���R�s���,�啟,����,21,17,185,120,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,17.3
���R��,���R�s���,�啟,����,24,43,130,75,,�ؑ�,��Q��Z���n��,2009�N��S�l����,790.00000000000000000000,6.1
���R��,���R�s���,�啟,����,17,45,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.4
���R��,���R�s���,�啟,����,26,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3600.00000000000000000000,20
���R��,���R�s���,�啟,����,30,30,150,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,920.00000000000000000000,6.1
���R��,���R�s���,�啟,����,14,17,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,15.7
���R��,���R�s���,�啟,����,16,23,330,240,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3800.00000000000000000000,11.5
���R��,���R�s���,�啟,����,26,39,630,165,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,4
���R��,���R�s���,�啟,����,23,37,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,7.7
���R��,���R�s���,�啟,����,30,35,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,830.00000000000000000000,6.6
���R��,���R�s���,�啟,����,16,15,210,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,15.7
���R��,���R�s���,�啟,����,14,28,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,14.2
���R��,���R�s���,�啟,����,27,29,155,125,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1900.00000000000000000000,12.3
���R��,���R�s���,�啟,����,28,40,100,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,3.5
���R��,���R�s���,�啟,����,14,19,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,8.9
���R��,���R�s���,�啟,����,29,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.9
���R��,���R�s���,�啟,����,29,41,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.9
���R��,���R�s���,�啟,����,29,16,230,115,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3400.00000000000000000000,14.8
���R��,���R�s���,�啟,����,28,16,260,125,,�S����,�s�X���������,2008�N��R�l����,4600.00000000000000000000,17.7
���R��,���R�s���,�啟,����,28,29,155,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,9.7
���R��,���R�s���,�啟,����,21,16,175,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,20.6
���R��,���R�s���,�啟,����,29,36,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,12
���R��,���R�s���,�啟,����,15,46,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,9.3
���R��,���R�s���,�啟,����,25,45,140,80,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1200.00000000000000000000,8.6
���R��,���R�s���,�啟,����,23,17,185,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3400.00000000000000000000,18.4
���R��,���R�s���,�啟,����,20,16,220,60,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3300.00000000000000000000,15
���R��,���R�s���,�啟,���O���s,25,36,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,6.4
���R��,���R�s���,�啟,����,23,17,175,125,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,21.7
���R��,���R�s���,�啟,����,15,46,150,75,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,840.00000000000000000000,5.6
���R��,���R�s���,�啟,����,15,49,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,680.00000000000000000000,4
���R��,���R�s���,�啟,���O���s,28,29,150,100,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,12
