�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�┩,�h�{,30,15,990,400,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,5.1
�R����,�h�{�s,�┩,�h�{,30,47,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,420.00000000000000000000,2.1
�R����,�h�{�s,�┩,�h�{,30,,870,,,,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.3
�R����,�h�{�s,�┩,�h�{,30,,200,100,,,��Q���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,1
�R����,�h�{�s,�┩,�h�{,30,,260,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5.4
�R����,�h�{�s,�┩,�h�{,30,54,530,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,1.5
�R����,�h�{�s,�┩,�h�{,30,,290,,,�S����,��P���w�Z����p�n��,2021�N��P�l����,41.00000000000000000000,0.1
�R����,�h�{�s,�┩,�h�{,30,45,210,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.7
�R����,�h�{�s,�┩,�h�{,30,27,240,130,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,3.8
�R����,�h�{�s,�┩,�h�{,30,29,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
�R����,�h�{�s,�┩,�h�{,30,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,15
�R����,�h�{�s,�┩,�h�{,30,5,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.5
�R����,�h�{�s,�┩,�h�{,30,6,330,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,7
�R����,�h�{�s,�┩,�h�{,30,51,230,85,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.1
�R����,�h�{�s,�┩,�h�{,30,29,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,7.1
�R����,�h�{�s,�┩,�h�{,30,47,170,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,520.00000000000000000000,3.1
�R����,�h�{�s,�┩,�h�{,30,23,710,170,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,2.4
�R����,�h�{�s,�┩,�h�{,30,43,220,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.9
�R����,�h�{�s,�┩,�h�{,30,52,540,360,,�u���b�N��,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,2.4
�R����,�h�{�s,�┩,�h�{,30,43,220,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
�R����,�h�{�s,�┩,�h�{,30,34,340,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,4.7
�R����,�h�{�s,�┩,�h�{,30,10,250,85,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,11.6
�R����,�h�{�s,�┩,�h�{,30,,500,85,,,��P���w�Z����p�n��,2015�N��P�l����,70.00000000000000000000,0.1
�R����,�h�{�s,�┩,�h�{,30,,2000,,,,��P���w�Z����p�n��,2014�N��R�l����,630.00000000000000000000,0.3
�R����,�h�{�s,�┩,�x�C,30,57,450,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,850.00000000000000000000,1.9
�R����,�h�{�s,�┩,�h�{,30,,100,,,,��Q���w�Z����p�n��,2014�N��P�l����,71.00000000000000000000,0.7
�R����,�h�{�s,�┩,�h�{,30,57,450,70,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,0.8
�R����,�h�{�s,�┩,�h�{,30,29,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5
�R����,�h�{�s,�┩,�h�{,30,59,320,90,,�u���b�N��,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.6
�R����,�h�{�s,�┩,�h�{,30,25,530,170,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,3
�R����,�h�{�s,�┩,�h�{,30,49,230,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,5.2
�R����,�h�{�s,�┩,�h�{,30,11,250,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,14
�R����,�h�{�s,�┩,�h�{,30,,390,,,,��P���w�Z����p�n��,2012�N��Q�l����,150.00000000000000000000,0.4
�R����,�h�{�s,�┩,�h�{,30,25,530,170,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,3.4
�R����,�h�{�s,�┩,�h�{,30,29,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.8
�R����,�h�{�s,�┩,�h�{,30,29,170,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,8.2
�R����,�h�{�s,�┩,�h�{,30,,510,,,,��P���w�Z����p�n��,2009�N��S�l����,2300.00000000000000000000,4.5
�R����,�h�{�s,�┩,�h�{,30,19,450,155,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,5.1
�R����,�h�{�s,�┩,�h�{,30,29,170,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,920.00000000000000000000,5.4
�R����,�h�{�s,�┩,�h�{,30,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,720.00000000000000000000,2.8
�R����,�h�{�s,�┩,�h�{,30,55,410,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,880.00000000000000000000,2.1
�R����,�h�{�s,�┩,�h�{,30,23,210,115,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,7.1
�R����,�h�{�s,�┩,�h�{,30,45,210,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,600.00000000000000000000,2.9
�R����,�h�{�s,�┩,�h�{,30,42,350,110,,�S����,��P���w�Z����p�n��,2008�N��S�l����,800.00000000000000000000,2.3
�R����,�h�{�s,�┩,�h�{,30,55,410,210,,�S�����A�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,380.00000000000000000000,0.9
�R����,�h�{�s,�┩,�h�{,30,57,410,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,2.7
