�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�ԉ���,��������,14,34,360,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,980.00000000000000000000,2.7
���m��,����s,�ԉ���,��������,9,31,160,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,1.8
���m��,����s,��s���y��,��������,24,27,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,7.3
���m��,����s,�ԉ���,��������,8,36,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,1.9
���m��,����s,��s���y��,��������,15,50,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,3.5
���m��,����s,�ԉ���,��������,10,,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,15000.00000000000000000000,7.5
���m��,����s,�ԉ���,��������,6,47,110,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,2.1
���m��,����s,�ԉ���,��������,7,36,370,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,600.00000000000000000000,1.6
���m��,����s,��������R�k,��������,30,26,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1500.00000000000000000000,8.3
���m��,����s,�ԉ���,��������,7,,280,80,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,1.1
���m��,����s,�ԉ���,��������,7,30,290,110,,�S����,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,1.2
���m��,����s,�ԉ���,��������,21,29,390,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,600.00000000000000000000,1.5
���m��,����s,�ԉ���,��������,6,46,220,55,,�ؑ�,�s�s�v����O,2017�N��P�l����,270.00000000000000000000,1.2
���m��,����s,�ԉ���,��������,4,26,105,15,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,1.4
���m��,����s,�ԉ���,��������,4,43,160,60,,�ؑ�,�s�s�v����O,2016�N��P�l����,450.00000000000000000000,2.8
���m��,����s,�ԉ���,��������,4,,240,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.6
���m��,����s,�ԉ���,��������,5,,185,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.4
���m��,����s,�ԉ���,��������,5,72,145,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,1.2
���m��,����s,�ԉ���,��������,9,56,380,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,540.00000000000000000000,1.4
���m��,����s,�ԉ���,��������,12,64,210,70,,,�s�s�v����O,2014�N��Q�l����,360.00000000000000000000,1.7
���m��,����s,�ԉ���,��������,6,47,260,360,,�S����,�s�s�v����O,2014�N��Q�l����,600.00000000000000000000,2.3
���m��,����s,�ԉ���,��������,8,,110,,,,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.9
���m��,����s,�ԉ���,��������,3,,250,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,4.4
���m��,����s,�ԉ���,��������,2,,165,,,,�s�s�v����O,2012�N��S�l����,430.00000000000000000000,2.6
���m��,����s,�ԉ���,��������,7,41,270,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.1
���m��,����s,�ԉ���,��������,6,,430,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,350.00000000000000000000,0.8
���m��,����s,��s�����m��,��������,19,,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,150.00000000000000000000,1
���m��,����s,��s���y��,��������,21,,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5000.00000000000000000000,20
���m��,����s,�ԉ���,��������,17,43,105,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,320.00000000000000000000,3
���m��,����s,��s���y��,��������,26,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,10.8
���m��,����s,�g�쒬�Ð�,��������,14,39,400,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1200.00000000000000000000,3
���m��,����s,�ԉ���,��������,9,46,190,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,1400.00000000000000000000,7.4
���m��,����s,��s������,��������,30,30,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,9.7
���m��,����s,��s���{��,��������,30,21,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6.9
���m��,����s,��s���{��,��������,30,21,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1600.00000000000000000000,9.1
���m��,����s,�ԉ���,��������,8,40,230,240,,�S����,�s�s�v����O,2008�N��P�l����,510.00000000000000000000,2.2
���m��,����s,�ԉ���,��������,9,46,190,110,,�ؑ�,�s�s�v����O,2007�N��R�l����,920.00000000000000000000,4.8
