�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,32,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,640.00000000000000000000,2.5
�Q�n��,�ː��s,�V�����V��,�ԏ�,16,32,160,70,,�ؑ�,,2023�N��R�l����,1000.00000000000000000000,6.3
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,30,53,1400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,15.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,56,480,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,670.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,52,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,2.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,36,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,400.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,25,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,4.5
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,30,45,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,18,49,870,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,310.00000000000000000000,0.4
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,2,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,30,47,220,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,5,2,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,17,34,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,42,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1700.00000000000000000000,10
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,16,27,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,�}������,�ԏ�,27,13,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,15,300,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,8.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,37,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,18,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,41,1500,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,54,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,12,1600,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,34,340,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,30,29,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,53,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,5,21,2000,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,14000.00000000000000000000,7
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,3,270,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,11.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,38,560,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,21,3,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,54,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,390.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,21,3,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,55,165,185,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,23,44,880,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,20,,145,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,210.00000000000000000000,1.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,75,155,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,49,750,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2200.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,41,390,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,19,30,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,28,19,320,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.3
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,36,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,350.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,28,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,970.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,24,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,12.1
�Q�n��,�ː��s,������,�ԏ�,18,33,270,75,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,10,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,24,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,4.2
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,46,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,12,4,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,7.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,50,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,46,260,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,5,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,30,450,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,4.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,780.00000000000000000000,5.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,24,990,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3900.00000000000000000000,3.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,110.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,56,1300,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,39,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,34,510,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,12,,800,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,51,140,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,140.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,17,58,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,37,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,20,54,1400,700,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,42,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,310.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,10,54,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,53,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,51,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,35,580,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,48,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,42,1400,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4200.00000000000000000000,3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,6,350,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3500.00000000000000000000,10
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,23,23,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,3.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,22,52,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,48,2000,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,16000.00000000000000000000,8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,68,60,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,23.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,51,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,10.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,31,950,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,28,55,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,340.00000000000000000000,3.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,,70,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,590.00000000000000000000,8.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,61,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,14.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,17,440,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2400.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,13,58,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,22.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,13,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,8.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,37,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,27,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,900.00000000000000000000,5.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,28,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2700.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,13,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1200.00000000000000000000,6
�Q�n��,�݂ǂ�s,�}������,�ԏ�,26,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,240.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,23,43,400,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,51,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,3.9
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,30,53,2000,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,20,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,7,45,240,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,7.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,10,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,7.1
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,25,48,145,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,42,1400,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,0.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,26,55,390,80,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,14,56,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,850.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,38,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,580.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,20,14,690,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,4200.00000000000000000000,6.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,10,45,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,9,41,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,1.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,10,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3200.00000000000000000000,24.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2600.00000000000000000000,10
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,28,19,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,14,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,310.00000000000000000000,1.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,10.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,4,19,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,3.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,11,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,9.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,32,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,6,40,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,53000.00000000000000000000,26.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,32,830,710,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,3.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,33,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,3.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,12,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,9,12,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,8
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,28,36,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,890.00000000000000000000,2.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,32,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,35,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,5.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,51,320,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,330.00000000000000000000,1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,30,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,750.00000000000000000000,3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,,870,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,24,,420,450,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,220.00000000000000000000,0.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,32,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,10.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,53,440,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,25,55,270,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,290.00000000000000000000,1.1
�Q�n��,�݂ǂ�s,��ԁX������,�ԏ�,29,73,290,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,290.00000000000000000000,1
�Q�n��,�ː��s,�V�����V��,�ԏ�,21,34,1200,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,440.00000000000000000000,0.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,52,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,780.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,23,29,180,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,580.00000000000000000000,3.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,,220,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,3.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,230.00000000000000000000,2.4
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,13,62,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,1.8
�Q�n��,�݂ǂ�s,��ԁX���ˌ�,�ԏ�,18,27,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,930.00000000000000000000,5.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,25,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,7.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,16,39,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,23,37,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,450.00000000000000000000,2.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,42,700,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2900.00000000000000000000,4.1
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,45,740,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,0.6
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,45,740,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,540.00000000000000000000,0.7
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,34,660,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,1.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,23,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2400.00000000000000000000,6.3
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,15,45,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,7.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,3,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4300.00000000000000000000,15.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,37,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,3.3
�Q�n��,�݂ǂ�s,��ԁX����_�~,�ԏ�,90,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,5.00000000000000000000,0
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,23,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,900.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,23,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,3.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,16,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,49,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,95.00000000000000000000,0.3
�Q�n��,�݂ǂ�s,��ԁX�����_�~,�ԏ�,90,49,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,470.00000000000000000000,1.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,12,25,300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,13,44,330,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,810.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,2,63,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,890.00000000000000000000,2.9
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,13,54,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,910.00000000000000000000,4.1
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,2,46,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,5.4
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,25,16,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,13.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,26,,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,510.00000000000000000000,1.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,28,31,340,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,6.5
�Q�n��,�݂ǂ�s,��ԁX�����Ì�,�ԏ�,30,39,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,530.00000000000000000000,2.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,8,36,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,520.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,11,34,360,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,4.2
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,48,115,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,3.5
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,18,16,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,4.8
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,19,29,1800,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,4700.00000000000000000000,2.6
�Q�n��,�݂ǂ�s,��ԁX����ԁX,�ԏ�,12,29,400,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,4.8
