�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS��Ӓ�,�����,�����,6,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,4.9
�򕌌�,���ΌS��Ӓ�,��v��,�����,29,27,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.1
�򕌌�,���ΌS��Ӓ�,����,�����,25,,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0.1
�򕌌�,���ΌS��Ӓ�,�����,�����,7,2,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,10,2,390,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,5.6
�򕌌�,���ΌS��Ӓ�,��v��,�����,28,2,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,10
�򕌌�,���ΌS��Ӓ�,��v��,�����,28,3,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,���ΌS��Ӓ�,�����,�����,1,3,250,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1700.00000000000000000000,6.8
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,13,27,560,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,2.9
�򕌌�,���ΌS��Ӓ�,��v��,�����,30,16,320,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,6.6
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,10,25,390,60,,,��P��Z���n��,2021�N��R�l����,320.00000000000000000000,0.8
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,11,50,280,100,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,470.00000000000000000000,1.7
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,13,3,210,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�򕌌�,���ΌS��Ӓ�,�����,�����,8,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,���ΌS��Ӓ�,�����,�����,8,4,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
�򕌌�,���ΌS��Ӓ�,�����,�����,6,33,300,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1200.00000000000000000000,4
�򕌌�,���Z���Ύs,�O�a��,�����,90,37,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.2
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,5,5,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,8.3
�򕌌�,���ΌS��Ӓ�,�����,�����,5,5,560,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.6
�򕌌�,���ΌS��Ӓ�,����,�����,29,26,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,2.9
�򕌌�,���ΌS��Ӓ�,�����,�����,9,19,1100,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4900.00000000000000000000,4.5
�򕌌�,���ΌS��Ӓ�,��v��,�����,26,35,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.8
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,20,10,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,1.9
�򕌌�,���ΌS��Ӓ�,�����,�����,23,6,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,4.8
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,19,33,740,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,810.00000000000000000000,1.1
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,11,34,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,3.4
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,21,6,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,9.6
�򕌌�,���ΌS��Ӓ�,�����,�����,30,6,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,8.6
�򕌌�,���ΌS��Ӓ�,��v��,�����,28,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,9.7
�򕌌�,���ΌS��Ӓ�,�����,�����,1,7,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,12.1
�򕌌�,���ΌS��Ӓ�,�����,�����,25,21,330,300,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,3.9
�򕌌�,���Z���Ύs,�O�a��,�����,60,,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,58.00000000000000000000,0.4
�򕌌�,���ΌS��Ӓ�,�����,�����,30,25,1100,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,1.2
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,9,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2900.00000000000000000000,9.4
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,18,,330,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,9.4
�򕌌�,���ΌS��Ӓ�,�����,�����,6,7,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2300.00000000000000000000,11.8
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,11,46,330,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,2
�򕌌�,���ΌS��Ӓ�,�����,�����,20,14,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,780.00000000000000000000,3.7
�򕌌�,���ΌS��Ӓ�,��v��,�����,24,8,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,5.7
�򕌌�,���Z���Ύs,�R�V�㒬,�����,30,36,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,2
�򕌌�,���ΌS��Ӓ�,�����,�����,4,,240,,,,�ߗ׏��ƒn��,2016�N��R�l����,650.00000000000000000000,2.7
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,25,47,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,4.7
�򕌌�,���ΌS��Ӓ�,�����,�����,19,15,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,���ΌS��Ӓ�,�����,�����,24,8,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,11
�򕌌�,���ΌS��Ӓ�,����,�����,30,35,1600,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.3
�򕌌�,���ΌS��Ӓ�,�����,�����,19,15,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,5
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,9,30,680,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,2.4
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,15,25,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.5
�򕌌�,���Z���Ύs,�R�V�㒬,�����,30,25,640,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,270.00000000000000000000,0.4
�򕌌�,���ΌS��Ӓ�,�����,�����,1,52,140,180,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��Q�l����,430.00000000000000000000,3.1
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,19,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,940.00000000000000000000,1.4
�򕌌�,���ΌS��Ӓ�,�����,�����,28,45,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,1.9
�򕌌�,���ΌS��Ӓ�,�����,�����,4,,150,50,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,70.00000000000000000000,0.5
�򕌌�,���Z���Ύs,�R�V�㒬,�����,30,,550,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,220.00000000000000000000,0.4
�򕌌�,���Z���Ύs,���ēc��,�����,30,18,840,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,3
�򕌌�,���Z���Ύs,�O�a��,�����,90,,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,75.00000000000000000000,0.2
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,10,40,360,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,710.00000000000000000000,2
�򕌌�,���ΌS��Ӓ�,�����,�����,4,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,10.5
�򕌌�,���ΌS��Ӓ�,�����,�����,4,,240,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,550.00000000000000000000,2.3
�򕌌�,���ΌS��Ӓ�,��v��,�����,26,33,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1.5
�򕌌�,���ΌS��Ӓ�,��v��,�����,16,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2200.00000000000000000000,6.7
�򕌌�,���ΌS��Ӓ�,�����,�����,2,39,155,140,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,880.00000000000000000000,5.7
�򕌌�,���Z���Ύs,���ēc��,�����,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,100.00000000000000000000,0.8
�򕌌�,���ΌS��Ӓ�,�����,�����,28,24,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,840.00000000000000000000,1.6
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,16,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,500.00000000000000000000,2.6
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,15,47,290,45,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,3.1
�򕌌�,���ΌS��Ӓ�,�����,�����,6,42,310,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,570.00000000000000000000,1.8
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,19,53,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.5
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,10,53,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,240.00000000000000000000,1
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,14,59,300,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,2
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,19,52,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,880.00000000000000000000,3.3
�򕌌�,���ΌS��Ӓ�,�����,�����,19,14,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.1
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,13,50,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.7
�򕌌�,���ΌS��Ӓ�,�����,�����,24,47,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,880.00000000000000000000,4
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,15,29,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,4.4
�򕌌�,���ΌS��Ӓ�,��v��,�����,30,,300,115,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.7
�򕌌�,���ΌS��Ӓ�,�����,�����,7,,270,105,,�S����,��P��Z���n��,2009�N��P�l����,450.00000000000000000000,1.7
�򕌌�,���Z���Ύs,�R�V�㒬,�����,30,36,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,410.00000000000000000000,1
�򕌌�,���ΌS��Ӓ�,����,�����,19,54,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,2.1
�򕌌�,���ΌS��Ӓ�,�����,�����,25,24,310,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1700.00000000000000000000,5.5
�򕌌�,���ΌS��Ӓ�,����,�����,30,42,420,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.6
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,18,24,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,7.6
�򕌌�,���ΌS��Ӓ�,��v��,�����,27,28,840,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,3500.00000000000000000000,4.2
�򕌌�,���ΌS��Ӓ�,�����,�����,6,57,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,950.00000000000000000000,2.9
�򕌌�,���ΌS��Ӓ�,�ΐ_,�����,23,49,1500,860,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,4800.00000000000000000000,3.2
�򕌌�,���ΌS��Ӓ�,�����,�����,5,39,195,80,,�ؑ�,��P��Z���n��,2006�N��R�l����,600.00000000000000000000,3.1
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,15,45,1200,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,0.4
�򕌌�,���ΌS��Ӓ�,���Ȉ�,�����,18,29,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,830.00000000000000000000,3.8
�򕌌�,���ΌS��Ӓ�,����,�����,25,43,290,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,660.00000000000000000000,2.3
�򕌌�,���ΌS��Ӓ�,����,�����,24,43,390,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,1000.00000000000000000000,2.6
