�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�L��,�֓c,30,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20.6
�É���,�֓c�s,�L��,�֓c,30,23,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,8.5
�É���,�֓c�s,�L��,�֓c,29,33,290,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.2
�É���,�֓c�s,�L��,�֓c,15,6,200,110,,,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,15.5
�É���,�֓c�s,�L��,�֓c,26,5,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,21.5
�É���,�֓c�s,�L��,�֓c,28,6,175,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,20
�É���,�֓c�s,�L��,�֓c,26,6,220,105,,,�s�X���������,2018�N��P�l����,4600.00000000000000000000,20.9
�É���,�֓c�s,�L��,�֓c,29,6,150,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,16
�É���,�֓c�s,�L��,�֓c,30,6,200,115,,,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,22
�É���,�֓c�s,�L��,�֓c,29,49,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,660.00000000000000000000,3.1
�É���,�֓c�s,�L��,�֓c,26,,200,130,,,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,24.5
�É���,�֓c�s,�L��,�֓c,28,49,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,670.00000000000000000000,3.2
�É���,�֓c�s,�L��,�֓c,30,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,5.5
�É���,�֓c�s,�L��,�֓c,28,,85,,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,37.6
�É���,�֓c�s,�L��,�֓c,28,,70,,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,54.3
�É���,�֓c�s,�L��,�֓c,15,38,200,160,,�ؑ�,�H�ƒn��,2016�N��P�l����,600.00000000000000000000,3
�É���,�֓c�s,�L��,�֓c,15,25,2000,1100,,�S����,�H�ƒn��,2015�N��R�l����,22000.00000000000000000000,11
�É���,�֓c�s,�L��,�֓c,28,10,170,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.9
�É���,�֓c�s,�L��,�֓c,28,25,160,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,10
�É���,�֓c�s,�L��,�֓c,30,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12.4
�É���,�֓c�s,�L��,�֓c,29,10,170,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,11.8
�É���,�֓c�s,�L��,�֓c,30,23,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
�É���,�֓c�s,�L��,�֓c,25,,180,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,17.2
�É���,�֓c�s,�L��,�֓c,15,28,790,670,,�q�b,�H�ƒn��,2012�N��R�l����,8300.00000000000000000000,10.5
�É���,�֓c�s,�L��,�֓c,23,25,185,110,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,9.7
�É���,�֓c�s,�L��,�֓c,30,37,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,870.00000000000000000000,8.3
�É���,�֓c�s,�L��,�֓c,30,49,155,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,5.8
�É���,�֓c�s,�L��,�֓c,26,28,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.4
