�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���Ύs,�厚����,����,8,18,190,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.9
�X��,���Ύs,�厚����,����,10,26,135,150,,�ؑ�,���ƒn��,2020�N��S�l����,700.00000000000000000000,5.2
�X��,���Ύs,�厚����,����,8,,210,180,,,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.9
�X��,���Ύs,�厚����,����,8,7,185,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,11.9
�X��,���Ύs,�厚����,����,10,15,250,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,7.6
�X��,���Ύs,�厚����,����,13,44,400,185,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,0.9
�X��,���Ύs,�厚����,����,13,58,1300,340,,�ؑ�,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,0.5
�X��,���Ύs,�厚����,����,13,69,210,165,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,170.00000000000000000000,0.8
