�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�⎪,���,12,4,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,17
���쌧,��Ȏs,�厚�⎪,����,28,2,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11
���쌧,��Ȏs,�厚�⎪,���,20,35,260,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
���쌧,��Ȏs,�厚�⎪,���,17,2,220,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
���쌧,��Ȏs,�厚�⎪,���,19,2,175,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,20.6
���쌧,��Ȏs,�厚�⎪,���,18,3,210,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
���쌧,��Ȏs,�厚�⎪,����,20,38,400,110,,�S����,���H�ƒn��,2021�N��Q�l����,810.00000000000000000000,2
���쌧,��Ȏs,�厚�⎪,���,6,24,320,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,7.8
���쌧,��Ȏs,�厚�⎪,���,19,3,240,,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,17.5
���쌧,��Ȏs,�厚�⎪,���,14,4,250,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.2
���쌧,��Ȏs,�厚�⎪,���,7,24,320,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,4.4
���쌧,��Ȏs,�厚�⎪,���,4,,105,,,,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.9
���쌧,��Ȏs,�厚�⎪,���,10,5,210,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,8.1
���쌧,��Ȏs,�厚�⎪,���,4,29,230,135,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,5.2
���쌧,��Ȏs,�厚�⎪,���,11,47,1100,220,,�S����,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,1.1
���쌧,��Ȏs,�厚�⎪,���,24,,260,110,,,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,10.4
���쌧,��Ȏs,�厚�⎪,���,24,6,250,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,11.2
���쌧,��Ȏs,�厚�⎪,���,2,32,195,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,8.7
���쌧,��Ȏs,�厚�⎪,���,9,10,390,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,3.3
���쌧,��Ȏs,�厚�⎪,���,2,32,195,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,980.00000000000000000000,5
���쌧,��Ȏs,�厚�⎪,���,16,6,240,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,12.5
���쌧,��Ȏs,�厚�⎪,���,19,,610,,,,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,1.4
���쌧,��Ȏs,�厚�⎪,���,15,28,1700,1100,,�S����,���H�ƒn��,2017�N��Q�l����,16000.00000000000000000000,9.4
���쌧,��Ȏs,�厚�⎪,���,21,26,1900,360,,�S����,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,2.1
���쌧,��Ȏs,�厚�⎪,���,23,8,135,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.8
���쌧,��Ȏs,�厚�⎪,����,23,24,350,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,6.3
���쌧,��Ȏs,�厚�⎪,����,19,8,270,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,7.8
���쌧,��Ȏs,�厚�⎪,���,10,8,230,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.2
���쌧,��Ȏs,�厚�⎪,���,25,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,3.2
���쌧,��Ȏs,�厚�⎪,���,4,10,250,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,8.8
���쌧,��Ȏs,�厚�⎪,����,22,66,145,35,,�ؑ�,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,2.1
���쌧,��Ȏs,�厚�⎪,���,3,21,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1900.00000000000000000000,7.9
���쌧,��Ȏs,�厚�⎪,����,28,12,200,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10
���쌧,��Ȏs,�厚�⎪,���,26,12,720,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,4.7
���쌧,��Ȏs,�厚�⎪,���,26,11,190,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,17.4
���쌧,��Ȏs,�厚�⎪,����,29,,240,,,,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,8.8
���쌧,��Ȏs,�厚�⎪,���,18,15,320,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,5.6
���쌧,��Ȏs,�厚�⎪,���,24,14,240,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,14.2
���쌧,��Ȏs,�厚�⎪,���,6,33,800,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3400.00000000000000000000,4.3
���쌧,��Ȏs,�厚�⎪,���,21,26,1900,360,,�S����,���H�ƒn��,2009�N��P�l����,4100.00000000000000000000,2.2
���쌧,��Ȏs,�厚�⎪,����,23,43,240,35,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,6.3
