�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,����ߔe,,,17,180,100,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,25
���ꌧ,�L����s,����ߔe,,,15,195,90,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,23.1
���ꌧ,�L����s,����ߔe,,,29,125,75,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
���ꌧ,�L����s,����ߔe,,,4,140,,,,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,26.4
���ꌧ,�L����s,����ߔe,,,26,120,80,,�q�b,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,24.2
���ꌧ,�L����s,����ߔe,,,29,230,125,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,12.6
���ꌧ,�L����s,����ߔe,,,26,920,1500,,�q�b,��P���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,12
���ꌧ,�L����s,����ߔe,,,39,120,50,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,10
���ꌧ,�L����s,����ߔe,,,29,130,115,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,21.5
���ꌧ,�L����s,����ߔe,,,45,190,95,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.1
���ꌧ,�L����s,����ߔe,,,,170,75,,,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,14.1
���ꌧ,�L����s,����ߔe,,,28,135,,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,16.3
���ꌧ,�L����s,����ߔe,,,,180,,,,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,12.8
���ꌧ,�L����s,����ߔe,,,,130,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,26.2
���ꌧ,�L����s,����ߔe,,,31,280,130,,�q�b,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,10.4
���ꌧ,�L����s,����ߔe,,,37,170,60,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
���ꌧ,�L����s,����ߔe,,,28,230,105,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,10.9
���ꌧ,�L����s,����ߔe,,,,410,,,,��P��Z���n��,2011�N��P�l����,5200.00000000000000000000,12.7
���ꌧ,�L����s,����ߔe,,,,840,,,,�s�X���������,2011�N��P�l����,11000.00000000000000000000,13.1
���ꌧ,�L����s,����ߔe,,,,270,,,,��P��Z���n��,2011�N��P�l����,9100.00000000000000000000,33.7
���ꌧ,�L����s,����ߔe,,,36,220,195,,�q�b,�s�X���������,2010�N��R�l����,2900.00000000000000000000,13.2
���ꌧ,�L����s,����ߔe,,,43,190,290,,�q�b,��P��Z���n��,2010�N��R�l����,12000.00000000000000000000,63.2
���ꌧ,�L����s,����ߔe,,,,240,,,,,2010�N��R�l����,13000.00000000000000000000,54.2
���ꌧ,�L����s,����ߔe,,,,115,,,,�s�X���������,2010�N��R�l����,1600.00000000000000000000,13.9
���ꌧ,�L����s,����ߔe,,,,400,,,,�s�X���������,2010�N��R�l����,12000.00000000000000000000,30
���ꌧ,�L����s,����ߔe,,,14,145,65,,�u���b�N��,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,13.1
���ꌧ,�L����s,����ߔe,,,,230,,,,�ߗ׏��ƒn��,2010�N��Q�l����,5300.00000000000000000000,23
���ꌧ,�L����s,����ߔe,,,46,370,780,,�S����,�s�X���������,2010�N��P�l����,7800.00000000000000000000,21.1
���ꌧ,�L����s,����ߔe,,,44,180,100,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,10
���ꌧ,�L����s,����ߔe,,,36,135,90,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,12.6
���ꌧ,�L����s,����ߔe,,,29,260,160,,,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,8.5
���ꌧ,�L����s,����ߔe,,,27,135,80,,�q�b,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,14.1
