�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,30,46,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,3
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,29,55,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,25,26,230,,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,24,26,220,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,8.6
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,26,56,100,60,,,��P�풆���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�a�̐쒬,�a�̎R�s,60,53,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�a�̐쒬,�a�̎R�s,60,7,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,25,32,230,260,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,10
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,25,54,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,30,32,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,460.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,23,36,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,11.1
�a�̎R��,�a�̎R�s,�a�̐쒬,�I�O�䎛,26,50,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,9.4
