�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�Î�[��,������,,,49,240,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,�����S�Î�[��,����,,,40,220,240,,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,18.2
���ꌧ,�����S�Î�[��,����,,,22,690,750,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,18.8
���ꌧ,�����S�Î�[��,������,,,,150,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,�����S�Î�[��,������,,,,790,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,15.2
���ꌧ,�����S�Î�[��,����,,,47,230,105,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�����S�Î�[��,������,,,49,250,135,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,�����S�Î�[��,������,,,15,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
���ꌧ,�����S�Î�[��,������,,,47,220,530,,�q�b�A�u���b�N��,���ƒn��,2019�N��S�l����,4400.00000000000000000000,20
���ꌧ,�����S�Î�[��,������,,,34,400,410,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,7.5
���ꌧ,�����S�Î�[��,����,,,41,220,115,,�q�b,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,13.2
���ꌧ,�����S�Î�[��,������,,,15,280,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,21.4
���ꌧ,�����S�Î�[��,����,,,38,310,540,,�q�b,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,41.9
���ꌧ,�����S�Î�[��,������,,,56,170,45,,,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,5.2
���ꌧ,�����S�Î�[��,������,,,20,330,165,,�q�b,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,12.1
���ꌧ,�����S�Î�[��,����,,,27,185,155,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,�����S�Î�[��,����,,,30,110,80,,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10
���ꌧ,�����S�Î�[��,������,,,,280,90,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.8
���ꌧ,�����S�Î�[��,����,,,42,220,175,,�q�b�A�u���b�N��,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.9
���ꌧ,�����S�Î�[��,����,,,42,220,110,,�q�b�A�u���b�N��,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,�����S�Î�[��,����,,,48,200,160,,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,�����S�Î�[��,����,,,38,400,780,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,8900.00000000000000000000,22.3
���ꌧ,�����S�Î�[��,������,,,38,100,55,,�q�b,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,19
