�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,54,140,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,32,1700,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1400.00000000000000000000,0.8
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,25,1700,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.5
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,62,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,280.00000000000000000000,1.5
���茧,���ˎs,��v�ے�,���т畽�ˌ�,30,29,300,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1200.00000000000000000000,4
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,280,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.7
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,41,70,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,150.00000000000000000000,2.1
���茧,���ˎs,��v�ے�,���т畽�ˌ�,90,23,420,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,800.00000000000000000000,1.9
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,,320,,,,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.6
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,46,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,450.00000000000000000000,1.3
���茧,���ˎs,��v�ے�,���т畽�ˌ�,60,24,340,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1200.00000000000000000000,3.5
���茧,���ˎs,��v�ے�,,,,220,190,,�ؑ�,,2010�N��Q�l����,450.00000000000000000000,2
���茧,���ˎs,��v�ے�,,,,95,,,,,2009�N��S�l����,580.00000000000000000000,6.1
���茧,���ˎs,��v�ے�,,,,420,,,,,2009�N��S�l����,750.00000000000000000000,1.8
