�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���S������,���R���,�܌�,120,,590,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.3
��������,�o���S������,���R���,,,,660,,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.4
��������,�o���S������,���R���,,,,65,,,,�s�s�v����O,2014�N��P�l����,33.00000000000000000000,0.5
��������,�o���S������,���R���,,,,195,,,,�s�s�v����O,2013�N��S�l����,9.70000000000000000000,0
��������,�o���S������,���R���,�܌�,120,,100,,,,�s�s�v����O,2012�N��S�l����,40.00000000000000000000,0.4
��������,�o���S������,���R���,�܌�,120,,130,,,,�s�s�v����O,2009�N��S�l����,66.00000000000000000000,0.5
��������,�o���S������,���R���,�܌�,120,,110,,,,�s�s�v����O,2009�N��R�l����,56.00000000000000000000,0.5
��������,�o���S������,���R���,�܌�,120,,1100,,,,�s�s�v����O,2009�N��R�l����,550.00000000000000000000,0.5
��������,�o���S������,���R���,,,,130,,,,�s�s�v����O,2009�N��Q�l����,52.00000000000000000000,0.4
��������,�o���S������,���R���,,,,140,,,,�s�s�v����O,2009�N��P�l����,70.00000000000000000000,0.5
