�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,�璬,�]��,30,20,200,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,9.5
�Q�n��,�O���s,�璬,�]��,9,7,300,105,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,7.3
�Q�n��,�O���s,�璬,�ԍ�,26,20,200,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�Q�n��,�O���s,�璬,�]��,7,58,210,135,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,1.9
�Q�n��,�O���s,�璬,�ԍ�,19,7,390,160,,�ؑ�,�s�X���������,2017�N��Q�l����,4500.00000000000000000000,11.5
�Q�n��,�O���s,�璬,�]��,11,24,120,110,,�ؑ�,�s�X���������,2016�N��P�l����,360.00000000000000000000,3
�Q�n��,�O���s,�璬,�O��,60,55,260,80,,�ؑ�,�s�X���������,2015�N��S�l����,570.00000000000000000000,2.2
�Q�n��,�O���s,�璬,�ԍ�,21,19,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�Q�n��,�O���s,�璬,�]��,10,,320,,,,�s�X���������,2014�N��R�l����,450.00000000000000000000,1.4
�Q�n��,�O���s,�璬,�ԍ�,19,20,230,135,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,10
�Q�n��,�O���s,�璬,�O���哇,30,12,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,10.5
�Q�n��,�O���s,�璬,�ԍ�,21,76,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,6.5
�Q�n��,�O���s,�璬,�ԍ�,21,13,210,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,6.7
�Q�n��,�O���s,�璬,�]��,21,14,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.1
�Q�n��,�O���s,�璬,�]��,19,14,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,8.7
�Q�n��,�O���s,�璬,�ԍ�,19,19,310,165,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,11
�Q�n��,�O���s,�璬,�ԍ�,16,,290,,,,�s�X���������,2009�N��S�l����,150.00000000000000000000,0.5
