�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�q�v,���R,60,1,170,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,15.3
���R��,���R�s����,�q�v,���R,90,17,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,12.6
���R��,���R�s����,�q�v,���R,90,,185,120,,,�s�X���������,2022�N��P�l����,3800.00000000000000000000,20.5
���R��,���R�s����,�q�v,���R,90,1,175,115,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,16.6
���R��,���R�s����,�q�v,���R,90,17,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,10
���R��,���R�s����,�q�v,���R,90,2,170,105,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,18.2
���R��,���R�s����,�q�v,���R,90,29,155,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.7
���R��,���R�s����,�q�v,���R,90,28,185,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,8.6
���R��,���R�s����,�q�v,���R,60,54,185,75,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,660.00000000000000000000,3.6
���R��,���R�s����,�q�v,���R,60,27,350,240,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,6.3
���R��,���R�s����,�q�v,���R,60,6,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,16.7
���R��,���R�s����,�q�v,���R,60,7,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,18.3
���R��,���R�s����,�q�v,���R,90,18,280,115,,�ؑ�,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,8.2
���R��,���R�s����,�q�v,���R,60,33,260,145,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,3.5
���R��,���R�s����,�q�v,���R,90,9,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,18.2
���R��,���R�s����,�q�v,���R,90,33,260,150,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,5.4
���R��,���R�s����,�q�v,���R,90,20,220,140,,�y�ʓS����,�s�X���������,2016�N��S�l����,3000.00000000000000000000,13.6
���R��,���R�s����,�q�v,���R,60,31,150,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,620.00000000000000000000,4.1
���R��,���R�s����,�q�v,���R,90,8,170,105,,�S����,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.5
���R��,���R�s����,�q�v,���R,90,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,18.3
���R��,���R�s����,�q�v,���R,90,19,185,115,,�ؑ�,�s�X���������,2015�N��P�l����,2000.00000000000000000000,10.8
���R��,���R�s����,�q�v,���R,90,9,165,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,3200.00000000000000000000,19.4
���R��,���R�s����,�q�v,���R,90,,175,135,,,�s�X���������,2014�N��Q�l����,4200.00000000000000000000,24
���R��,���R�s����,�q�v,���R,90,10,165,105,,,�s�X���������,2014�N��P�l����,3100.00000000000000000000,18.8
���R��,���R�s����,�q�v,���R,90,23,200,140,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,10
���R��,���R�s����,�q�v,���R,90,40,580,320,,�S����,�s�X���������,2013�N��R�l����,2200.00000000000000000000,3.8
���R��,���R�s����,�q�v,���R,90,51,160,105,,�ؑ�,�s�X���������,2013�N��P�l����,450.00000000000000000000,2.8
���R��,���R�s����,�q�v,���R,90,56,500,210,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,4.8
���R��,���R�s����,�q�v,���R,90,21,200,125,,,�s�X���������,2011�N��R�l����,2000.00000000000000000000,10
���R��,���R�s����,�q�v,���R,90,,460,195,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,2.6
���R��,���R�s����,�q�v,���R,60,19,170,105,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,11.2
���R��,���R�s����,�q�v,���R,90,19,250,135,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,10.4
���R��,���R�s����,�q�v,���R,60,52,200,70,,�ؑ�,�s�X���������,2010�N��Q�l����,900.00000000000000000000,4.5
���R��,���R�s����,�q�v,���R,90,53,210,180,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.2
���R��,���R�s����,�q�v,���R,60,57,350,155,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,5.1
���R��,���R�s����,�q�v,���R,90,30,480,240,,�ؑ�,�s�X���������,2008�N��S�l����,3000.00000000000000000000,6.3
���R��,���R�s����,�q�v,���R,90,30,480,240,,�ؑ�,�s�X���������,2008�N��S�l����,3000.00000000000000000000,6.3
