�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�厚����,����,15,2,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2100.00000000000000000000,7
��錧,�����s,�厚����,����,14,50,400,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�����s,�厚����,����,11,,1000,,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,2.5
��錧,�����s,�厚����,����,16,,370,80,,,���Z���n��,2019�N��P�l����,250.00000000000000000000,0.7
��錧,�����s,�厚����,����,15,44,660,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,800.00000000000000000000,1.2
��錧,�����s,�厚����,����,15,42,450,220,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,2.9
��錧,�����s,�厚����,����,15,44,310,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,1.1
��錧,�����s,�厚����,����,11,21,290,180,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.8
��錧,�����s,�厚����,����,15,28,680,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,2.9
