�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S���򕔒�,�V��,,,,200,,,,�s�v�O,2022�N��4�l����,150.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,�V��,,,,280,,,,�s�v�O,2021�N��4�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S���򕔒�,�V��,,,,280,,,,�s�v�O,2021�N��4�l����,250.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�V��,,,,330,,,,�s�v�O,2021�N��3�l����,200.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,�V��,,,,220,,,,�s�v�O,2021�N��1�l����,170.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,�V��,,,,240,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1
�k�C��,�w�R�S���򕔒�,�V��,,,,180,,,,�s�s�v����O,2016�N��Q�l����,290.00000000000000000000,1.6
�k�C��,�w�R�S���򕔒�,�V��,,,,1700,,,,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�V��,,,,130,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�V��,,,,2000,,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�w�R�S���򕔒�,�V��,,,,95,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,2.1
�k�C��,�w�R�S���򕔒�,�V��,,,,75,,,,�s�s�v����O,2014�N��S�l����,2.20000000000000000000,0
�k�C��,�w�R�S���򕔒�,�V��,,,,135,,,,,2013�N��R�l����,150.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,�V��,,,,310,,,,,2013�N��R�l����,290.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�V��,,,,220,,,,�s�s�v����O,2012�N��R�l����,520.00000000000000000000,2.4
�k�C��,�w�R�S���򕔒�,�V��,,,,250,,,,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,2.2
�k�C��,�w�R�S���򕔒�,�V��,,,,350,,,,�s�s�v����O,2011�N��P�l����,370.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,�V��,,,,190,,,,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,1.5
�k�C��,�w�R�S���򕔒�,�V��,,,,270,,,,�s�s�v����O,2009�N��Q�l����,560.00000000000000000000,2.1
�k�C��,�w�R�S���򕔒�,�V��,,120,,80,,,,�s�s�v����O,2008�N��S�l����,5600.00000000000000000000,70
�k�C��,�w�R�S���򕔒�,�V��,,,,185,,,,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,1.1
