�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,���Β����,����,20,54,330,125,,�ؑ�,�s�X���������,2022�N��R�l����,500.00000000000000000000,1.5
���s�{,�ؒÐ�s,���Β����,����,8,19,2000,940,,�S����,���H�ƒn��,2021�N��P�l����,27000.00000000000000000000,13.5
���s�{,�ؒÐ�s,���Β����,����,8,5,125,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1400.00000000000000000000,11.2
���s�{,�ؒÐ�s,���Β����,����,8,6,120,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,12.5
���s�{,�ؒÐ�s,���Β����,����,8,6,120,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,11.7
���s�{,�ؒÐ�s,���Β����,����,8,6,135,95,,�ؑ�,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,12.6
���s�{,�ؒÐ�s,���Β����,����,18,,910,400,,�ؑ�,�s�X���������,2017�N��S�l����,350.00000000000000000000,0.4
���s�{,�ؒÐ�s,���Β����,����,7,10,115,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,13
���s�{,�ؒÐ�s,���Β����,����,29,45,510,165,,�ؑ�,�s�X���������,2015�N��P�l����,51.00000000000000000000,0.1
���s�{,�ؒÐ�s,���Β����,����,12,44,200,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,350.00000000000000000000,1.8
���s�{,�ؒÐ�s,���Β����,����,6,11,115,95,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,13.9
���s�{,�ؒÐ�s,���Β����,����,7,11,155,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,15.5
���s�{,�ؒÐ�s,���Β����,����,10,,170,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,8.2
���s�{,�ؒÐ�s,���Β����,����,9,,105,,,,��P��Z���n��,2012�N��S�l����,670.00000000000000000000,6.4
���s�{,�ؒÐ�s,���Β����,����,7,20,110,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,14.5
���s�{,�ؒÐ�s,���Β����,����,7,44,2000,2000,,�S����,���H�ƒn��,2010�N��R�l����,24000.00000000000000000000,12
���s�{,�ؒÐ�s,���Β����,�ؒ�,29,37,230,180,,�S����,�s�X���������,2009�N��R�l����,200.00000000000000000000,0.9
���s�{,�ؒÐ�s,���Β����,����,19,46,410,140,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,4.4
���s�{,�ؒÐ�s,���Β����,����,8,16,165,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3000.00000000000000000000,18.2
���s�{,�ؒÐ�s,���Β����,����,8,19,165,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,15.2
