�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���s,�����C,����,16,,35,,,,��Q���w�Z����p�n��,2022�N��P�l����,25.00000000000000000000,0.7
��錧,���s,�����C,����,18,,165,,,,��Q���w�Z����p�n��,2018�N��R�l����,47.00000000000000000000,0.3
��錧,���s,�����C,����,25,,2000,,,,�s�X���������,2016�N��S�l����,6900.00000000000000000000,3.5
��錧,���s,�����C,����,21,,2000,,,,���H�ƒn��,2014�N��S�l����,8800.00000000000000000000,4.4
��錧,���s,�����C,,,,390,,,,�s�X���������,2009�N��S�l����,85.00000000000000000000,0.2
��錧,���s,�����C,����,20,,1900,,,,���H�ƒn��,2009�N��Q�l����,8400.00000000000000000000,4.4
��錧,���s,�����C,����,30,,390,,,,�s�X���������,2008�N��R�l����,360.00000000000000000000,0.9
��錧,���s,�����C,����,24,,2000,,,,���H�ƒn��,2008�N��Q�l����,20000.00000000000000000000,10
��錧,���s,�����C,����,28,,240,,,,���H�ƒn��,2007�N��R�l����,1000.00000000000000000000,4.2
