�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,��˖�,����,30,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.6
��t��,���s,�O��,�щ�,30,23,220,75,,�ؑ�,�s�s�v����O,2023�N��R�l����,270.00000000000000000000,1.2
��t��,���s,����,�щ�,18,48,155,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
��t��,���s,�j,��,14,47,480,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.5
��t��,���s,�ݍ�,��,60,21,690,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,650.00000000000000000000,0.9
��t��,���s,�㑐,�щ�,10,51,660,115,,�ؑ�,�s�s�v����O,2023�N��Q�l����,700.00000000000000000000,1.1
��t��,���s,�L��,����,60,23,210,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,690.00000000000000000000,3.3
��t��,���s,����,����,30,32,950,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,0.5
��t��,���s,����,����,11,15,330,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,6.7
��t��,���s,�j,��,16,46,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
��t��,���s,�j,��,19,35,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,730.00000000000000000000,3.7
��t��,���s,������,��,15,47,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.7
��t��,���s,����,�щ�,30,52,210,230,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
��t��,���s,����,�щ�,60,44,250,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,260.00000000000000000000,1
��t��,���s,�ݗ�,����,30,,2000,,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.1
��t��,���s,����,�щ�,30,56,220,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.3
��t��,���s,����,�щ�,30,56,220,175,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,1.6
��t��,���s,�H�c,����,30,,400,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,70.00000000000000000000,0.2
��t��,���s,�щ�,�щ�,60,,270,,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,1.9
��t��,���s,�щ�,�щ�,60,48,260,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,1.2
��t��,���s,�㑐,�щ�,12,25,200,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,890.00000000000000000000,4.5
��t��,���s,�㑐,�щ�,12,40,380,195,,�ؑ�,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,3.9
��t��,���s,�㑐,�щ�,21,1,270,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,3900.00000000000000000000,14.4
��t��,���s,�O��,�щ�,30,28,100,25,,�ؑ�,�s�s�v����O,2023�N��P�l����,210.00000000000000000000,2.1
��t��,���s,�j,��,20,36,400,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,1.8
��t��,���s,�j,��,20,33,190,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.6
��t��,���s,�n,��,14,,230,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,17.8
��t��,���s,����,�щ�,30,24,145,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,2.3
��t��,���s,������,�щ�,30,34,135,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,1.5
��t��,���s,�C,�щ�,15,,990,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1
��t��,���s,��˖�,��,60,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.3
��t��,���s,�㑐,�щ�,7,38,250,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2
��t��,���s,�]�P��,��,24,47,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,3
��t��,���s,�L��,����,60,,450,30,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.1
��t��,���s,�O��,�щ�,30,,940,,,,�s�s�v����O,2022�N��S�l����,3200.00000000000000000000,3.4
��t��,���s,����,�щ�,16,36,230,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,680.00000000000000000000,3
��t��,���s,�n,��,10,1,170,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,13.5
��t��,���s,������,��,30,51,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.5
��t��,���s,������,��,29,32,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,0.9
��t��,���s,����,�щ�,60,33,330,185,,�ؑ�,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,1.3
��t��,���s,�č�,����,30,29,2000,520,,�S����,�s�s�v����O,2022�N��S�l����,2000.00000000000000000000,1
��t��,���s,��,��,9,40,240,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,1.9
��t��,���s,��˖�,����,30,39,1600,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.2
��t��,���s,�,����,60,53,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.7
��t��,���s,�V��,��,30,2,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,11.7
��t��,���s,�V��,��,13,40,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.6
��t��,���s,�V��,��,30,42,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2.7
��t��,���s,����,�щ�,12,37,650,240,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,0.6
��t��,���s,���J��,��,30,34,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.5
��t��,���s,�j,����,13,,300,,,,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,9.3
��t��,���s,����,�щ�,30,,200,45,,�ؑ�,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.5
��t��,���s,�։�,�щ�,21,24,230,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,420.00000000000000000000,1.8
��t��,���s,�㑐,�щ�,2,2,220,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,13.2
��t��,���s,�]�P��,��,28,2,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,9.5
��t��,���s,�Փc,��,30,43,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,850.00000000000000000000,2.3
��t��,���s,�j,��,29,,700,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
��t��,���s,������,��,25,37,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0.1
��t��,���s,�n,��,9,27,250,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5.6
��t��,���s,��,��,3,35,230,125,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.2
��t��,���s,�C,��,8,2,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,16.3
��t��,���s,�㑐,�щ�,7,35,210,40,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,400.00000000000000000000,1.9
��t��,���s,�]�P��,�щ�,24,15,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1800.00000000000000000000,8.2
��t��,���s,����,����,12,,270,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,11.1
��t��,���s,���,����,13,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.4
��t��,���s,���,����,13,49,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.1
��t��,���s,�j,��,19,38,190,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,2.9
��t��,���s,�j,����,2,32,1400,570,,�S����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,2.2
��t��,���s,��,��,5,14,155,90,,�ؑ�,���ƒn��,2022�N��P�l����,190.00000000000000000000,1.2
��t��,���s,��˖�,����,30,39,1800,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,810.00000000000000000000,0.5
��t��,���s,�㑐,�щ�,21,2,270,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,3200.00000000000000000000,11.9
��t��,���s,�]�P��,��,24,4,340,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,4.1
��t��,���s,�Փc,��,30,2,350,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,10.3
��t��,���s,�Փc,��,30,21,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,630.00000000000000000000,4.2
��t��,���s,�n,��,21,16,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,3.1
��t��,���s,�C,�щ�,19,42,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1.3
��t��,���s,��˖�,����,60,52,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,2.2
��t��,���s,�������,��,90,13,2000,390,,�S����,�s�s�v����O,2021�N��R�l����,10000.00000000000000000000,5
��t��,���s,�V��,��,30,2,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,12.6
��t��,���s,�V��,��,30,2,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,12.9
��t��,���s,�n,��,9,3,210,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,13.8
��t��,���s,��,�q��,30,,200,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,5.00000000000000000000,0
��t��,���s,����,�q��,30,29,560,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.8
��t��,���s,�㑐,�щ�,6,,220,,,,�s�s�v����O,2021�N��Q�l����,4600.00000000000000000000,20.9
��t��,���s,�O��,�щ�,30,,340,,,,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,1.5
��t��,���s,���J��,��,30,33,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,170.00000000000000000000,0.9
��t��,���s,�j,��,23,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,8.9
��t��,���s,�j,����,25,35,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,760.00000000000000000000,5.2
��t��,���s,�m��,��,30,32,360,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,5.6
��t��,���s,�n,��,24,3,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,10
��t��,���s,����,�q��,60,40,1400,30,,�S����,�s�s�v����O,2021�N��Q�l����,280.00000000000000000000,0.2
��t��,���s,����,����,9,,310,,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,12.3
��t��,���s,�O��,�щ�,30,25,220,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,370.00000000000000000000,1.7
��t��,���s,�O��,�щ�,30,26,400,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,1.9
��t��,���s,�n,��,15,22,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10
��t��,���s,�n,��,10,3,250,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,18.4
��t��,���s,�։�,�щ�,18,19,270,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,5.6
��t��,���s,��,��,6,45,460,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1
��t��,���s,����,����,30,34,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,2
��t��,���s,�j,��,18,42,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,220.00000000000000000000,0.9
��t��,���s,������,��,21,16,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,6.9
��t��,���s,�㑐,�щ�,7,3,300,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,3500.00000000000000000000,11.7
��t��,���s,����,����,30,55,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.8
��t��,���s,����,����,13,41,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,3.8
��t��,���s,����,����,12,,310,,,,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,8.7
��t��,���s,����,�щ�,30,40,220,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,70.00000000000000000000,0.3
��t��,���s,�j,��,18,50,330,140,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,1.1
��t��,���s,�n,��,21,54,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,72.00000000000000000000,0.4
��t��,���s,��˖�,����,21,34,360,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.4
��t��,���s,����,��,30,29,2000,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3800.00000000000000000000,1.9
��t��,���s,�O��,�щ�,30,28,670,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,400.00000000000000000000,0.6
��t��,���s,�j,��,23,28,830,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2800.00000000000000000000,3.4
��t��,���s,����,�q��,60,8,200,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,580.00000000000000000000,2.9
��t��,���s,�㑐,�щ�,6,27,300,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,3
��t��,���s,�㑐,�щ�,18,6,260,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,3000.00000000000000000000,11.5
��t��,���s,����,����,30,48,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,20.00000000000000000000,0.1
��t��,���s,����,�щ�,18,36,210,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,730.00000000000000000000,3.5
��t��,���s,�n,��,13,4,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
��t��,���s,�n,��,14,4,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,14.8
��t��,���s,�ݍ�,��,90,25,330,90,,�ؑ�,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,2.7
��t��,���s,�C,��,12,58,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1.4
��t��,���s,��˖�,����,14,38,120,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,250.00000000000000000000,2.1
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,35,180,45,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.5
��t��,���s,�O��,�щ�,30,33,155,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,2.9
��t��,���s,�O��,�щ�,30,38,460,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,940.00000000000000000000,2
��t��,���s,�j,��,18,37,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,820.00000000000000000000,2.3
��t��,���s,������,��,30,49,660,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.6
��t��,���s,�㑐,�щ�,15,53,270,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,52.00000000000000000000,0.2
��t��,���s,����,����,30,33,590,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,0.8
��t��,���s,�,����,30,20,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,940.00000000000000000000,4.8
��t��,���s,�O��,�щ�,25,36,240,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,350.00000000000000000000,1.5
��t��,���s,�č�,����,30,5,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4300.00000000000000000000,19.5
��t��,���s,�Փc,��,28,30,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,230.00000000000000000000,1.7
��t��,���s,�Ŗ���,��,20,32,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
��t��,���s,�j,����,25,5,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10
��t��,���s,������,��,21,30,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,6.3
��t��,���s,�n,��,15,25,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.3
��t��,���s,�щ�,�щ�,60,39,125,50,,�ؑ�,�s�s�v����O,2019�N��P�l����,650.00000000000000000000,5.2
��t��,���s,�O��,�щ�,30,,1700,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,570.00000000000000000000,0.3
��t��,���s,�O��,�щ�,18,39,140,90,,�ؑ�,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,1.1
��t��,���s,���i��,�q��,60,40,100,100,,�ؑ�,�s�s�v����O,2019�N��P�l����,230.00000000000000000000,2.3
��t��,���s,�_�{��,����,30,15,1200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,0.8
��t��,���s,�j,��,30,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
��t��,���s,������,��,30,6,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,4.2
��t��,���s,�]�P��,��,20,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
��t��,���s,�O��,�щ�,30,,220,55,,,�s�s�v����O,2018�N��S�l����,690.00000000000000000000,3.1
��t��,���s,����,�щ�,18,9,175,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,9.1
��t��,���s,����,�q��,60,,390,,,,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.5
��t��,���s,��,��,5,,410,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,4.1
��t��,���s,��,��,3,50,100,85,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3
��t��,���s,�C,��,14,31,1200,460,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,7900.00000000000000000000,6.6
��t��,���s,�C,��,14,,320,200,,�ؑ�,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,2.8
��t��,���s,�㑐,�щ�,7,45,440,65,,�ؑ�,�s�s�v����O,2018�N��R�l����,550.00000000000000000000,1.3
��t��,���s,�㑐,�q��,19,49,2000,510,,�S����,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,0.6
��t��,���s,�㑐,�q��,19,49,2000,450,,�S����,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,1
��t��,���s,��ˌ�,����,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,240.00000000000000000000,0.5
��t��,���s,�L��,����,60,,740,,,,�s�s�v����O,2018�N��R�l����,30.00000000000000000000,0
��t��,���s,�O��,�щ�,60,47,270,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,2.4
��t��,���s,�j,����,12,6,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,11.3
��t��,���s,�j,����,11,5,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,9.7
��t��,���s,�m��,��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,520.00000000000000000000,0.3
��t��,���s,�C,��,11,19,820,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1400.00000000000000000000,1.7
��t��,���s,�щ�,�q��,60,38,125,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,250.00000000000000000000,2
��t��,���s,�Փc,��,30,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,80.00000000000000000000,0.1
��t��,���s,�O��,�щ�,30,,120,45,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,1.2
��t��,���s,�O��,�щ�,30,34,160,55,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,2.2
��t��,���s,���i��,�q��,60,41,165,80,,�ؑ�,�s�s�v����O,2018�N��Q�l����,240.00000000000000000000,1.5
��t��,���s,�V��,��,30,29,700,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,1.1
��t��,���s,�j,��,9,,970,,,,��P��Z���n��,2018�N��Q�l����,4600.00000000000000000000,4.7
��t��,���s,�j,��,9,,640,530,,�S����,���H�ƒn��,2018�N��Q�l����,3400.00000000000000000000,5.3
��t��,���s,�j,��,30,30,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,1.5
��t��,���s,�։�,�щ�,15,28,530,150,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1100.00000000000000000000,2.1
��t��,���s,����,��,30,50,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.5
��t��,���s,�щ�,�щ�,60,,85,,,,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.6
��t��,���s,�щ�,�щ�,60,,185,120,,,�s�s�v����O,2018�N��P�l����,620.00000000000000000000,3.4
��t��,���s,��˖�,��,30,28,1500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5000.00000000000000000000,3.3
��t��,���s,��˖�,����,23,48,170,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.3
��t��,���s,�㑐,�щ�,4,27,350,430,,�S����,�s�s�v����O,2018�N��P�l����,1700.00000000000000000000,4.9
��t��,���s,����,����,23,,370,,,,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,9.2
��t��,���s,����,����,16,6,260,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,6.9
��t��,���s,���,����,14,,1600,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,0.9
��t��,���s,�j,��,30,29,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,5
��t��,���s,�j,����,14,6,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,12.7
��t��,���s,��˖�,����,30,,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,310.00000000000000000000,0.6
��t��,���s,�C,��,13,58,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,800.00000000000000000000,2.2
��t��,���s,��˖�,����,20,34,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,5.7
��t��,���s,�]�P��,��,24,47,670,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,2.2
��t��,���s,����,����,20,29,230,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,780.00000000000000000000,3.4
��t��,���s,�O��,�щ�,30,28,140,50,,�ؑ�,�s�s�v����O,2017�N��R�l����,450.00000000000000000000,3.2
��t��,���s,�O��,�щ�,30,31,150,75,,�ؑ�,�s�s�v����O,2017�N��R�l����,400.00000000000000000000,2.7
��t��,���s,�O��,�щ�,30,33,300,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,700.00000000000000000000,2.3
��t��,���s,�j,��,30,56,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,5.00000000000000000000,0
��t��,���s,�j,��,15,39,210,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,230.00000000000000000000,1.1
��t��,���s,�j,��,19,,220,,,,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,7.7
��t��,���s,�j,��,24,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,10.6
��t��,���s,������,��,16,35,800,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,1.6
��t��,���s,��,��,3,43,270,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,6.3
��t��,���s,�O��,�щ�,30,45,150,65,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.7
��t��,���s,�O��,�щ�,30,28,230,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1000.00000000000000000000,4.3
��t��,���s,�V��,��,30,,630,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,450.00000000000000000000,0.7
��t��,���s,�j,��,15,13,210,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,7.1
��t��,���s,�j,����,11,7,240,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,10.8
��t��,���s,�j,����,6,,540,,,,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,0.6
��t��,���s,��,��,3,64,70,40,,�ؑ�,���ƒn��,2017�N��Q�l����,170.00000000000000000000,2.4
��t��,���s,��,��,4,,120,100,,,���ƒn��,2017�N��Q�l����,240.00000000000000000000,2
��t��,���s,����,��,30,45,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,2.1
��t��,���s,���a,����,90,37,810,60,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,1.2
��t��,���s,����,�щ�,20,7,200,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,2000.00000000000000000000,10
��t��,���s,�j,��,14,19,200,145,,�S����,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,9.5
��t��,���s,�n,��,13,,260,,,,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,11.5
��t��,���s,��x�V��,����,60,33,360,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.8
��t��,���s,��˖�,����,30,42,1100,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,1.4
��t��,���s,����,����,11,28,190,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,580.00000000000000000000,3.1
��t��,���s,�Փc,��,30,43,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,750.00000000000000000000,2
��t��,���s,�V��,��,30,8,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,10.4
��t��,���s,������,��,16,7,195,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.7
��t��,���s,������,��,24,50,145,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,70.00000000000000000000,0.5
��t��,���s,�m��,��,24,43,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,210.00000000000000000000,0.6
��t��,���s,�n,��,16,17,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9.7
��t��,���s,�։�,�щ�,12,,560,,,,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,1.4
��t��,���s,�㑐,�щ�,5,,190,,,,�s�s�v����O,2016�N��R�l����,290.00000000000000000000,1.5
��t��,���s,�O��,�щ�,30,45,340,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,340.00000000000000000000,1
��t��,���s,�V��,��,30,49,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.7
��t��,���s,�j,��,21,12,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1300.00000000000000000000,2.8
��t��,���s,�j,��,21,38,135,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,490.00000000000000000000,3.6
��t��,���s,������,�щ�,30,14,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,970.00000000000000000000,3.2