�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���R�s,�厚��,�V���R,24,33,830,420,,�S����,�s�X���������,2023�N��Q�l����,6000.00000000000000000000,7.2
��ʌ�,���R�s,�厚��,�V���R,14,31,590,480,,�q�b,�s�X���������,2022�N��P�l����,8000.00000000000000000000,13.6
��ʌ�,���R�s,�厚��,�V���R,25,36,125,95,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,13.6
��ʌ�,���R�s,�厚��,�V���R,11,,310,115,,,�s�X���������,2020�N��R�l����,2900.00000000000000000000,9.4
��ʌ�,���R�s,�厚��,�V���R,23,5,150,95,,�ؑ�,�s�X���������,2019�N��S�l����,3000.00000000000000000000,20
��ʌ�,���R�s,�厚��,����,11,37,130,145,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,9.2
��ʌ�,���R�s,�厚��,�V���R,21,,150,95,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,20
��ʌ�,���R�s,�厚��,����,19,36,110,115,,�ؑ�,�s�X���������,2018�N��S�l����,2900.00000000000000000000,26.4
��ʌ�,���R�s,�厚��,����,12,34,310,155,,�ؑ�,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,3.9
��ʌ�,���R�s,�厚��,�V���R,13,33,260,170,,,�s�X���������,2018�N��P�l����,1600.00000000000000000000,6.2
��ʌ�,���R�s,�厚��,�V���R,13,39,290,170,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,8.3
��ʌ�,���R�s,�厚��,�V���R,18,40,160,130,,�S����,�s�X���������,2017�N��P�l����,600.00000000000000000000,3.8
��ʌ�,���R�s,�厚��,�V���R,24,48,195,160,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,7.7
��ʌ�,���R�s,�厚��,�V���R,15,57,630,200,,�S����,�s�X���������,2015�N��S�l����,1600.00000000000000000000,2.5
��ʌ�,���R�s,�厚��,�V���R,18,51,80,65,,�ؑ�,�s�X���������,2015�N��R�l����,420.00000000000000000000,5.3
��ʌ�,���R�s,�厚��,�V���R,24,9,165,100,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,18.2
��ʌ�,���R�s,�厚��,����,18,17,80,80,,�ؑ�,�s�X���������,2013�N��S�l����,1400.00000000000000000000,17.5
��ʌ�,���R�s,�厚��,�V���R,25,11,200,100,,�ؑ�,�s�X���������,2013�N��R�l����,2700.00000000000000000000,13.5
��ʌ�,���R�s,�厚��,�V���R,25,11,250,100,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,8.8
��ʌ�,���R�s,�厚��,����,12,12,100,100,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,19
��ʌ�,���R�s,�厚��,�V���R,25,,1200,,,,�s�X���������,2012�N��S�l����,2500.00000000000000000000,2.1
��ʌ�,���R�s,�厚��,�V���R,30,31,150,100,,�ؑ�,�s�X���������,2012�N��R�l����,1500.00000000000000000000,10
��ʌ�,���R�s,�厚��,�V���R,17,52,85,50,,�ؑ�,�s�X���������,2012�N��Q�l����,330.00000000000000000000,3.9
��ʌ�,���R�s,�厚��,�V���R,19,12,140,105,,�ؑ�,�s�X���������,2012�N��P�l����,2900.00000000000000000000,20.7
��ʌ�,���R�s,�厚��,�V���R,23,21,170,130,,�y�ʓS����,�s�X���������,2012�N��P�l����,1700.00000000000000000000,10
��ʌ�,���R�s,�厚��,�V���R,25,31,160,100,,�ؑ�,�s�X���������,2011�N��S�l����,800.00000000000000000000,5
��ʌ�,���R�s,�厚��,����,16,27,105,90,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,15.2
��ʌ�,���R�s,�厚��,�V���R,20,13,150,105,,�ؑ�,�s�X���������,2011�N��R�l����,2500.00000000000000000000,16.7
��ʌ�,���R�s,�厚��,�V���R,22,21,165,130,,�y�ʓS����,�s�X���������,2011�N��Q�l����,950.00000000000000000000,5.8
��ʌ�,���R�s,�厚��,�V���R,26,13,195,105,,,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,12.3
��ʌ�,���R�s,�厚��,�V���R,18,51,140,90,,�ؑ�,�s�X���������,2011�N��Q�l����,850.00000000000000000000,6.1
��ʌ�,���R�s,�厚��,�V���R,15,45,210,80,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,6.7
��ʌ�,���R�s,�厚��,�V���R,13,55,160,50,,�ؑ�,�s�X���������,2009�N��S�l����,1500.00000000000000000000,9.4
��ʌ�,���R�s,�厚��,�V���R,23,48,175,80,,�S����,�s�X���������,2009�N��P�l����,1000.00000000000000000000,5.7
��ʌ�,���R�s,�厚��,�V���R,25,48,165,85,,�S����,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,9.1
��ʌ�,���R�s,�厚��,�V���R,24,50,310,250,,�S����,�s�X���������,2008�N��Q�l����,2200.00000000000000000000,7.1
��ʌ�,���R�s,�厚��,�V���R,15,17,150,100,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,20
��ʌ�,���R�s,�厚��,�V����,19,17,150,100,,�ؑ�,�s�X���������,2007�N��S�l����,3200.00000000000000000000,21.3
��ʌ�,���R�s,�厚��,����,15,17,80,80,,�ؑ�,�s�X���������,2007�N��Q�l����,2000.00000000000000000000,25
