�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,����,���É�,26,34,115,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,����,���É�,23,2,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,����,���É�,30,33,390,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,9.2
�É���,�É��s�x�͋�,����,���É�,25,1,125,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,41.6
�É���,�É��s�x�͋�,����,���É�,25,33,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.5
�É���,�É��s�x�͋�,����,���É�,29,2,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
�É���,�É��s�x�͋�,����,���É�,13,1,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,36.5
�É���,�É��s�x�͋�,����,���É�,18,2,145,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4400.00000000000000000000,30.3
�É���,�É��s�x�͋�,����,���É�,18,2,125,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,34.4
�É���,�É��s�x�͋�,����,�É�,30,35,155,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,720.00000000000000000000,4.6
�É���,�É��s�x�͋�,����,���É�,30,31,410,220,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,24,39,135,155,,�S����,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,���É�,30,29,150,60,,�S����,�s�X���������,2022�N��R�l����,1100.00000000000000000000,7.3
�É���,�É��s�x�͋�,����,���É�,25,30,1700,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,10000.00000000000000000000,5.9
�É���,�É��s�x�͋�,����,���É�,30,,300,,,,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,15.7
�É���,�É��s�x�͋�,����,���É�,26,36,195,145,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11.8
�É���,�É��s�x�͋�,����,���É�,30,,230,120,,,��P��Z���n��,2022�N��Q�l����,7100.00000000000000000000,30.9
�É���,�É��s�x�͋�,����,���É�,25,44,160,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,10
�É���,�É��s�x�͋�,����,���É�,25,34,115,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,19.1
�É���,�É��s�x�͋�,����,�É�,30,37,115,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,13
�É���,�É��s�x�͋�,����,���É�,14,52,105,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,17.1
�É���,�É��s�x�͋�,����,���É�,30,29,830,420,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,9.6
�É���,�É��s�x�͋�,����,�É�,30,29,830,420,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,7.6
�É���,�É��s�x�͋�,����,�É�,30,29,230,210,,�q�b,��P��Z���n��,2021�N��Q�l����,5100.00000000000000000000,22.2
�É���,�É��s�x�͋�,����,���É�,30,8,150,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,22.7
�É���,�É��s�x�͋�,����,���É�,26,35,1000,,,�S����,��P��Z���n��,2021�N��Q�l����,10000.00000000000000000000,10
�É���,�É��s�x�͋�,����,���É�,11,3,125,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,36
�É���,�É��s�x�͋�,����,���É�,18,21,85,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1200.00000000000000000000,14.1
�É���,�É��s�x�͋�,����,���É�,16,29,190,260,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
�É���,�É��s�x�͋�,����,���É�,19,39,100,80,,,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,����,���É�,30,37,350,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,8.3
�É���,�É��s�x�͋�,����,���É�,26,4,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,����,���É�,23,4,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,����,���É�,15,30,100,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,16
�É���,�É��s�x�͋�,����,�É�,30,37,170,160,,�S����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,12.4
�É���,�É��s�x�͋�,����,���É�,16,21,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,17.1
�É���,�É��s�x�͋�,����,���É�,30,,200,120,,,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,27
�É���,�É��s�x�͋�,����,���É�,30,,240,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,22.1
�É���,�É��s�x�͋�,����,���É�,16,4,75,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,38.7
�É���,�É��s�x�͋�,����,���É�,30,32,980,680,,�S����,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,11.2
�É���,�É��s�x�͋�,����,���É�,30,40,185,175,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,15.1
�É���,�É��s�x�͋�,����,���É�,18,23,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,17.7
�É���,�É��s�x�͋�,����,���É�,19,9,130,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,26.9
�É���,�É��s�x�͋�,����,���É�,30,,140,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,27.1
�É���,�É��s�x�͋�,����,���É�,30,20,200,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11
�É���,�É��s�x�͋�,����,���É�,30,29,130,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,12.3
�É���,�É��s�x�͋�,����,���É�,26,17,290,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,15.9
�É���,�É��s�x�͋�,����,���É�,25,39,210,175,,�S����,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,11.4
�É���,�É��s�x�͋�,����,���É�,29,28,195,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,9.7
�É���,�É��s�x�͋�,����,�É�,30,7,115,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,4000.00000000000000000000,34.8
�É���,�É��s�x�͋�,����,���É�,30,34,470,890,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,8.3
�É���,�É��s�x�͋�,����,���É�,16,6,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,27.6
�É���,�É��s�x�͋�,����,���É�,26,45,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,4
�É���,�É��s�x�͋�,����,���É�,14,30,45,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,17.8
�É���,�É��s�x�͋�,����,���É�,15,49,110,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,11.8
�É���,�É��s�x�͋�,����,���É�,30,56,410,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,2.9
�É���,�É��s�x�͋�,����,���É�,30,29,360,210,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.6
�É���,�É��s�x�͋�,����,���É�,28,26,1800,1100,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,22000.00000000000000000000,12.2
�É���,�É��s�x�͋�,����,���É�,30,16,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,29.2
�É���,�É��s�x�͋�,����,���É�,30,45,115,210,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,12.2
�É���,�É��s�x�͋�,����,���É�,21,47,85,60,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,14.1
�É���,�É��s�x�͋�,����,���É�,25,29,125,80,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,13.6
�É���,�É��s�x�͋�,����,���É�,30,6,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,19.4
�É���,�É��s�x�͋�,����,�É�,30,30,115,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2600.00000000000000000000,22.6
�É���,�É��s�x�͋�,����,���É�,30,34,450,420,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,10.9
�É���,�É��s�x�͋�,����,���É�,14,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,24.3
�É���,�É��s�x�͋�,����,�É�,30,46,115,115,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,13.9
�É���,�É��s�x�͋�,����,�É�,30,7,130,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3700.00000000000000000000,28.5
�É���,�É��s�x�͋�,����,�É�,30,19,135,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,22.2
�É���,�É��s�x�͋�,����,���É�,30,7,105,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,36.2
�É���,�É��s�x�͋�,����,�É�,30,7,105,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,3800.00000000000000000000,36.2
�É���,�É��s�x�͋�,����,���É�,28,8,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,31.8
�É���,�É��s�x�͋�,����,����,30,8,200,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3100.00000000000000000000,15.5
�É���,�É��s�x�͋�,����,���É�,26,44,175,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,15.4
�É���,�É��s�x�͋�,����,���É�,30,27,350,230,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,11.1
�É���,�É��s�x�͋�,����,���É�,30,,80,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,15
�É���,�É��s�x�͋�,����,���É�,20,65,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,13.3
�É���,�É��s�x�͋�,����,���É�,26,45,260,230,,�r�q�b,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.2
�É���,�É��s�x�͋�,����,���É�,30,9,115,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,39.1
�É���,�É��s�x�͋�,����,���É�,30,8,140,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,20.7
�É���,�É��s�x�͋�,����,���É�,19,27,280,410,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,11000.00000000000000000000,39.3
�É���,�É��s�x�͋�,����,���É�,30,9,110,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,2900.00000000000000000000,26.4
�É���,�É��s�x�͋�,����,���É�,24,28,100,145,,�S����,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,18
�É���,�É��s�x�͋�,����,���É�,30,9,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,����,���É�,30,9,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,21
�É���,�É��s�x�͋�,����,�É�,30,58,195,70,,,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11.8
�É���,�É��s�x�͋�,����,���É�,24,9,95,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2900.00000000000000000000,30.5
�É���,�É��s�x�͋�,����,���É�,30,9,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,33.8
�É���,�É��s�x�͋�,����,���É�,30,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,27
�É���,�É��s�x�͋�,����,���É�,30,9,185,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,18.4
�É���,�É��s�x�͋�,����,�É�,30,10,110,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,24.5
�É���,�É��s�x�͋�,����,�É�,30,58,680,350,,�q�b,��P��Z���n��,2014�N��S�l����,7800.00000000000000000000,11.5
�É���,�É��s�x�͋�,����,���É�,14,54,110,75,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,15.5
�É���,�É��s�x�͋�,����,���É�,30,46,310,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,9.7
�É���,�É��s�x�͋�,����,���É�,19,27,310,200,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,7500.00000000000000000000,24.2
�É���,�É��s�x�͋�,����,���É�,30,10,260,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,11.9
�É���,�É��s�x�͋�,����,���É�,30,10,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,34.7
�É���,�É��s�x�͋�,����,���É�,30,39,180,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2100.00000000000000000000,11.7
�É���,�É��s�x�͋�,����,���É�,30,33,540,230,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,6600.00000000000000000000,12.2
�É���,�É��s�x�͋�,����,���É�,15,36,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,17.1
�É���,�É��s�x�͋�,����,���É�,30,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,29.6
�É���,�É��s�x�͋�,����,���É�,30,10,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,31.2
�É���,�É��s�x�͋�,����,����,24,34,140,270,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,25.7
�É���,�É��s�x�͋�,����,���É�,30,10,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,19.2
�É���,�É��s�x�͋�,����,���É�,30,10,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4800.00000000000000000000,33.1
�É���,�É��s�x�͋�,����,���É�,24,11,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,27.6
�É���,�É��s�x�͋�,����,���É�,30,42,250,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,6.8
�É���,�É��s�x�͋�,����,���É�,23,36,330,500,,�S����,��Q�풆���w�Z����p�n��,2013�N��S�l����,6300.00000000000000000000,19.1
�É���,�É��s�x�͋�,����,���É�,17,23,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,23
�É���,�É��s�x�͋�,����,���É�,23,10,115,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,34.8
�É���,�É��s�x�͋�,����,���É�,30,11,105,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,37.1
�É���,�É��s�x�͋�,����,���É�,16,,115,,,,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,14.8
�É���,�É��s�x�͋�,����,���É�,21,39,100,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,17
�É���,�É��s�x�͋�,����,���É�,30,52,130,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,26.2
�É���,�É��s�x�͋�,����,���É�,30,,175,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,22.3
�É���,�É��s�x�͋�,����,���É�,16,11,90,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2800.00000000000000000000,31.1
�É���,�É��s�x�͋�,����,���É�,16,11,100,85,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3300.00000000000000000000,33
�É���,�É��s�x�͋�,����,���É�,16,11,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,31.1
�É���,�É��s�x�͋�,����,���É�,30,11,100,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,27
�É���,�É��s�x�͋�,����,���É�,29,23,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
�É���,�É��s�x�͋�,����,���É�,30,11,100,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,26
�É���,�É��s�x�͋�,����,���É�,30,11,110,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,2900.00000000000000000000,26.4
�É���,�É��s�x�͋�,����,���É�,30,12,90,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,28.9
�É���,�É��s�x�͋�,����,���É�,30,12,115,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2900.00000000000000000000,25.2
�É���,�É��s�x�͋�,����,�É�,30,45,100,80,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,15
�É���,�É��s�x�͋�,����,�É�,30,36,300,320,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,13.3
�É���,�É��s�x�͋�,����,�É�,30,36,115,130,,�S�����A�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,19.1
�É���,�É��s�x�͋�,����,���É�,30,46,125,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,11.2
�É���,�É��s�x�͋�,����,�É�,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,14.5
�É���,�É��s�x�͋�,����,�É�,30,29,135,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,17.8
�É���,�É��s�x�͋�,����,�É�,30,13,165,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,2800.00000000000000000000,17
�É���,�É��s�x�͋�,����,�É�,30,35,270,350,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,17
�É���,�É��s�x�͋�,����,�É�,30,33,770,410,,�S����,��P��Z���n��,2011�N��R�l����,6500.00000000000000000000,8.4
�É���,�É��s�x�͋�,����,���É�,30,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2900.00000000000000000000,14.5
�É���,�É��s�x�͋�,����,�É�,30,13,125,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,26.4
�É���,�É��s�x�͋�,����,���É�,25,34,220,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3300.00000000000000000000,15
�É���,�É��s�x�͋�,����,���É�,30,13,100,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,25
�É���,�É��s�x�͋�,����,���É�,11,13,100,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,����,���É�,23,28,120,170,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,25
�É���,�É��s�x�͋�,����,�É�,30,,310,,,,��P��Z���n��,2010�N��S�l����,4700.00000000000000000000,15.2
�É���,�É��s�x�͋�,����,�É�,30,33,125,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,19.2
�É���,�É��s�x�͋�,����,���É�,30,29,150,60,,�S����,�s�X���������,2010�N��R�l����,1400.00000000000000000000,9.3
�É���,�É��s�x�͋�,����,���É�,30,36,560,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,7.1
�É���,�É��s�x�͋�,����,�É�,60,14,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,����,���É�,30,15,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2900.00000000000000000000,23.2
�É���,�É��s�x�͋�,����,���É�,20,37,750,185,,�S����,��Q�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,5.7
�É���,�É��s�x�͋�,����,�É�,30,15,165,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,17.6
�É���,�É��s�x�͋�,����,�É�,30,38,180,125,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,15
�É���,�É��s�x�͋�,����,�É�,60,45,180,180,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,17.2
�É���,�É��s�x�͋�,����,���É�,30,15,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,����,���É�,30,15,110,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,23.6
�É���,�É��s�x�͋�,����,���É�,24,,110,,,,���H�ƒn��,2009�N��P�l����,3500.00000000000000000000,31.8
�É���,�É��s�x�͋�,����,���É�,25,15,125,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,����,���É�,22,59,200,170,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3200.00000000000000000000,16
�É���,�É��s�x�͋�,����,���É�,30,47,50,60,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,22
�É���,�É��s�x�͋�,����,�É�,30,45,480,530,,�q�b,��P��Z���n��,2008�N��Q�l����,5100.00000000000000000000,10.6
�É���,�É��s�x�͋�,����,���É�,18,39,50,60,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,650.00000000000000000000,13
�É���,�É��s�x�͋�,����,�É�,30,39,155,130,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,11.6
�É���,�É��s�x�͋�,����,�É�,30,17,125,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,3600.00000000000000000000,28.8
�É���,�É��s�x�͋�,����,�É�,30,17,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,34.7
�É���,�É��s�x�͋�,����,�É�,,17,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,34.7
�É���,�É��s�x�͋�,����,�É�,30,43,120,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2100.00000000000000000000,17.5
�É���,�É��s�x�͋�,����,���É�,15,30,105,150,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2700.00000000000000000000,25.7
�É���,�É��s�x�͋�,����,���É�,18,35,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,17
�É���,�É��s�x�͋�,����,���É�,13,60,150,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,11.3
�É���,�É��s�x�͋�,����,���É�,12,54,105,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,1500.00000000000000000000,14.3
�É���,�É��s�x�͋�,����,���É�,30,27,135,115,,�ؑ�,��P��Z���n��,2006�N��S�l����,1900.00000000000000000000,14.1
