�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b��s,�剺��,����,13,,200,130,,�ؑ�,,2023�N��R�l����,1200.00000000000000000000,6
�R����,�b��s,�剺��,����,15,1,200,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�R����,�b��s,�剺��,����,18,49,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,4.3
�R����,�b��s,�剺��,����,15,,165,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�R����,�b��s,�剺��,����,13,,180,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
�R����,�b��s,�剺��,����,19,,165,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,16.4
�R����,�b��s,�剺��,����,11,33,1400,590,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,2.7
�R����,�b��s,�剺��,����,16,,240,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,21.3
�R����,�b��s,�剺��,����,18,2,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,12.6
�R����,�b��s,�剺��,����,15,2,175,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,27.4
�R����,�b��s,�剺��,����,9,,230,,,,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,13.5
�R����,�b��s,�剺��,����,13,,220,,,,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,19.1
�R����,�b��s,�剺��,����,11,,260,,,,��P��Z���n��,2021�N��Q�l����,8200.00000000000000000000,31.5
�R����,�b��s,�剺��,����,11,,220,,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,16.8
�R����,�b��s,�剺��,����,9,3,230,120,,,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,15.7
�R����,�b��s,�剺��,����,6,21,310,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,5.8
�R����,�b��s,�剺��,����,9,70,165,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,700.00000000000000000000,4.2
�R����,�b��s,�剺��,����,20,21,1200,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,5.7
�R����,�b��s,�剺��,����,14,4,200,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,12.5
�R����,�b��s,�剺��,����,14,4,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,14.5
�R����,�b��s,�剺��,����,14,4,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,11.8
�R����,�b��s,�剺��,����,23,5,220,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,18.6
�R����,�b��s,�剺��,����,14,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2800.00000000000000000000,14
�R����,�b��s,�剺��,����,14,16,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,15.6
�R����,�b��s,�剺��,����,10,26,1100,960,,�S����,���H�ƒn��,2017�N��R�l����,17000.00000000000000000000,15.5
�R����,�b��s,�剺��,����,8,,270,,,,��P��Z���n��,2017�N��R�l����,10.00000000000000000000,0
�R����,�b��s,�剺��,����,14,19,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,5.3
�R����,�b��s,�剺��,����,15,50,780,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1.5
�R����,�b��s,�剺��,����,9,8,195,120,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4200.00000000000000000000,21.5
�R����,�b��s,�剺��,����,11,,1100,220,,,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,1.9
�R����,�b��s,�剺��,����,11,8,200,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,20
�R����,�b��s,�剺��,����,14,33,220,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,650.00000000000000000000,3
�R����,�b��s,�剺��,����,16,,210,145,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,23.8
�R����,�b��s,�剺��,����,15,10,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,21
�R����,�b��s,�剺��,����,11,18,280,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,9.6
�R����,�b��s,�剺��,����,11,,90,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,23.3
�R����,�b��s,�剺��,����,11,,100,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,33
�R����,�b��s,�剺��,����,11,,105,,,,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,12.4
�R����,�b��s,�剺��,����,11,11,440,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,8.4
�R����,�b��s,�剺��,����,11,,240,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4
�R����,�b��s,�剺��,�b�{,15,47,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.2
�R����,�b��s,�剺��,����,10,47,580,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,4.5
�R����,�b��s,�剺��,����,16,25,260,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,7.7
�R����,�b��s,�剺��,����,12,33,1400,590,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,3.6
�R����,�b��s,�剺��,����,14,21,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,11.3
�R����,�b��s,�剺��,����,21,,230,,,,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,16.5
�R����,�b��s,�剺��,����,8,,250,210,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,10.8
�R����,�b��s,�剺��,����,19,46,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,4.6
�R����,�b��s,�剺��,����,9,,440,,,,���H�ƒn��,2010�N��Q�l����,5300.00000000000000000000,12
�R����,�b��s,�剺��,����,9,,155,,,,���H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,20.6
�R����,�b��s,�剺��,����,6,,250,,,,���H�ƒn��,2010�N��P�l����,2000.00000000000000000000,8
�R����,�b��s,�剺��,����,10,,380,,,,��P��Z���n��,2010�N��P�l����,4000.00000000000000000000,10.5
�R����,�b��s,�剺��,����,10,,115,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,12.2
�R����,�b��s,�剺��,����,10,,300,,,,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,14
�R����,�b��s,�剺��,����,11,,360,,,,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,10.6
�R����,�b��s,�剺��,����,20,29,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,9.7
�R����,�b��s,�剺��,����,14,,85,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,3.5
�R����,�b��s,�剺��,����,13,45,460,70,,�S����,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,6.1
�R����,�b��s,�剺��,����,20,48,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5.2
�R����,�b��s,�剺��,����,16,31,250,160,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,7.2
�R����,�b��s,�剺��,����,18,17,170,110,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,19.4
