�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
�a�̎R��,�a�̎R�s,������,�a�̎R,10,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2500.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,32.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,18,70,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,22.9
�a�̎R��,�a�̎R�s,������,�a�̎R,10,,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2400.00000000000000000000,30
�a�̎R��,�a�̎R�s,������,�a�̎R,6,,80,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,2800.00000000000000000000,35
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2600.00000000000000000000,37.1
�a�̎R��,�a�̎R�s,������,�a�̎R,6,18,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,2100.00000000000000000000,30
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2014�N��R�l����,2000.00000000000000000000,28.6
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2800.00000000000000000000,40
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,34.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2400.00000000000000000000,34.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,18,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2200.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,������,�a�̎R,5,,70,,,�q�b,���ƒn��,2011�N��R�l����,2600.00000000000000000000,37.1
�a�̎R��,�a�̎R�s,������,�a�̎R,5,,75,,,�q�b,���ƒn��,2011�N��R�l����,3200.00000000000000000000,42.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3500.00000000000000000000,46.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��R�l����,2500.00000000000000000000,38.5
�a�̎R��,�a�̎R�s,������,�a�̎R,5,,70,,,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2600.00000000000000000000,37.1
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,38.5
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,75,,�S�k�c�j,�q�b,���ƒn��,2011�N��P�l����,3000.00000000000000000000,40
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,3100.00000000000000000000,41.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,65,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,35.4
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2900.00000000000000000000,41.4
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2700.00000000000000000000,38.6
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,55,,�Q�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2200.00000000000000000000,40
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2300.00000000000000000000,35.4
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2400.00000000000000000000,36.9
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2400.00000000000000000000,36.9
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,75,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,3200.00000000000000000000,42.7
�a�̎R��,�a�̎R�s,������,�a�̎R,5,13,65,,�Q�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2400.00000000000000000000,36.9
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,80,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,3300.00000000000000000000,41.3
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,35.7
�a�̎R��,�a�̎R�s,������,�a�̎R,6,13,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,32.9
