�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,��c,�Ԋ�,25,27,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,��c,�Ԋ�,19,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,��c,�Ԋ�,24,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,12.5
��茧,�Ԋ��s,��c,�Ԋ�,26,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,17.2
��茧,�Ԋ��s,��c,�Ԋ�,25,2,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15
��茧,�Ԋ��s,��c,�Ԋ�,21,47,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,�Ԋ��s,��c,�Ԋ�,27,2,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,15.5
��茧,�Ԋ��s,��c,�Ԋ�,20,47,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
��茧,�Ԋ��s,��c,�Ԋ�,18,2,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��茧,�Ԋ��s,��c,�Ԋ�,23,,250,100,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,10.8
��茧,�Ԋ��s,��c,�Ԋ�,18,16,360,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.4
��茧,�Ԋ��s,��c,�Ԋ�,19,6,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,10.3
��茧,�Ԋ��s,��c,�Ԋ�,20,5,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,11.2
��茧,�Ԋ��s,��c,�Ԋ�,18,6,240,120,,,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,14.6
��茧,�Ԋ��s,��c,�Ԋ�,18,,240,,,,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,14.2
��茧,�Ԋ��s,��c,�Ԋ�,13,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,11.7
��茧,�Ԋ��s,��c,�Ԋ�,20,29,2000,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5000.00000000000000000000,2.5
