�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���㒬,��B�R��,30,26,240,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,5
�Q�n��,���c�s,���㒬,�R�O,28,48,580,95,,�ؑ�,�s�X���������,2022�N��R�l����,1100.00000000000000000000,1.9
�Q�n��,���c�s,���㒬,�R�O,30,2,250,115,,�ؑ�,�s�X���������,2022�N��R�l����,1800.00000000000000000000,7.2
�Q�n��,���c�s,���㒬,�B��,30,28,400,130,,�S����,�s�X���������,2021�N��R�l����,1200.00000000000000000000,3
�Q�n��,���c�s,���㒬,��B�R��,30,29,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,���㒬,�B��,30,3,520,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,6.5
�Q�n��,���c�s,���㒬,�R�O,20,30,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.6
�Q�n��,���c�s,���㒬,�R�O,30,4,220,110,,�ؑ�,�s�X���������,2019�N��R�l����,2700.00000000000000000000,12.3
�Q�n��,���c�s,���㒬,��B�R��,30,,2000,,,,�s�X���������,2019�N��P�l����,1500.00000000000000000000,0.8
�Q�n��,���c�s,���㒬,�R�O,30,26,180,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1200.00000000000000000000,6.7
�Q�n��,���c�s,���㒬,�B��,30,26,180,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,650.00000000000000000000,3.6
�Q�n��,���c�s,���㒬,�B��,60,28,240,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,5.8
�Q�n��,���c�s,���㒬,�B��,30,,1300,,,,�s�X���������,2017�N��R�l����,90.00000000000000000000,0.1
�Q�n��,���c�s,���㒬,�B��,30,,280,,,,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,7.9
�Q�n��,���c�s,���㒬,���c,60,32,790,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,880.00000000000000000000,1.1
�Q�n��,���c�s,���㒬,�B��,30,28,400,130,,�S����,�s�X���������,2015�N��S�l����,900.00000000000000000000,2.3
�Q�n��,���c�s,���㒬,�B��,30,9,220,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,���c�s,���㒬,�B��,60,25,200,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,5.5
�Q�n��,���c�s,���㒬,�B��,30,26,240,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,���c�s,���㒬,�B��,30,12,220,100,,�ؑ�,�s�X���������,2012�N��R�l����,1700.00000000000000000000,7.7
�Q�n��,���c�s,���㒬,��B�R��,30,,135,,,,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,18.5
�Q�n��,���c�s,���㒬,�R�O,21,53,540,145,,�ؑ�,�s�X���������,2011�N��R�l����,1000.00000000000000000000,1.9
�Q�n��,���c�s,���㒬,�R�O,30,35,390,185,,�S����,�s�X���������,2010�N��S�l����,730.00000000000000000000,1.9
�Q�n��,���c�s,���㒬,�R�O,21,27,250,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,5.2
�Q�n��,���c�s,���㒬,��B�R��,30,41,410,95,,�S����,�s�X���������,2010�N��P�l����,700.00000000000000000000,1.7
�Q�n��,���c�s,���㒬,�R�O,21,31,230,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,4.3
�Q�n��,���c�s,���㒬,��B�R��,30,50,240,90,,�ؑ�,�s�X���������,2007�N��Q�l����,250.00000000000000000000,1
