�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,��F�a�S���쒬,��Ӎb,,,44,370,250,,�S����,���ƒn��,2023�N��Q�l����,80.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,60,460,450,,�y�ʓS����,���ƒn��,2022�N��Q�l����,430.00000000000000000000,0.9
���Q��,��F�a�S���쒬,��Ӎb,,,35,165,160,,�S����,��P��Z���n��,2022�N��Q�l����,660.00000000000000000000,4
���Q��,��F�a�S���쒬,��Ӎb,,,49,80,90,,�ؑ�,���ƒn��,2022�N��P�l����,20.00000000000000000000,0.3
���Q��,��F�a�S���쒬,��Ӎb,,,56,330,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,80.00000000000000000000,0.2
���Q��,��F�a�S���쒬,��Ӎb,,,51,1800,2000,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,0.6
���Q��,��F�a�S���쒬,��Ӎb,,,40,75,,,�ؑ�,���ƒn��,2021�N��R�l����,100.00000000000000000000,1.3
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,37,310,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.2
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,59,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,440.00000000000000000000,1.6
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,6,250,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,520.00000000000000000000,2.1
���Q��,��F�a�S���쒬,��Ӎb,,,26,2000,500,,�S����,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��Ӎb,,,34,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,4.3
���Q��,��F�a�S���쒬,��Ӎb,,,20,175,160,,�ؑ�,���ƒn��,2017�N��S�l����,1700.00000000000000000000,9.7
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,58,95,105,,�ؑ�,���ƒn��,2017�N��R�l����,100.00000000000000000000,1.1
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,51,680,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,2.2
���Q��,��F�a�S���쒬,��Ӎb,�F�a��,120,56,100,110,,�ؑ�,���ƒn��,2016�N��S�l����,45.00000000000000000000,0.5
���Q��,��F�a�S���쒬,��Ӎb,,,56,540,80,,�u���b�N��,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,2.8
���Q��,��F�a�S���쒬,��Ӎb,,,52,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,6.2
���Q��,��F�a�S���쒬,��Ӎb,,,28,330,180,,�S����,���ƒn��,2013�N��R�l����,1500.00000000000000000000,4.5
���Q��,��F�a�S���쒬,��Ӎb,,,35,1200,380,,�S����,���Z���n��,2013�N��R�l����,940.00000000000000000000,0.8
���Q��,��F�a�S���쒬,��Ӎb,,,34,170,,,�ؑ�,���ƒn��,2013�N��R�l����,250.00000000000000000000,1.5
���Q��,��F�a�S���쒬,��Ӎb,,,70,145,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,300.00000000000000000000,2.1
���Q��,��F�a�S���쒬,��Ӎb,,,,95,,,,��Q��Z���n��,2011�N��Q�l����,100.00000000000000000000,1.1
���Q��,��F�a�S���쒬,��Ӎb,,,71,105,45,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,250.00000000000000000000,2.4
���Q��,��F�a�S���쒬,��Ӎb,,,23,580,550,,�S����,��Q��Z���n��,2010�N��P�l����,4500.00000000000000000000,7.8
