�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�k������,����c�`,5,41,570,690,,�S����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,0.9
�R����,�R�z����c�s,�k������,����c�`,1,41,85,125,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.8
�R����,�R�z����c�s,�k������,����c�`,3,5,220,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,8.2
�R����,�R�z����c�s,�k������,����c�`,2,,310,115,,,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,6.8
�R����,�R�z����c�s,�k������,����c�`,3,,460,170,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,3.3
�R����,�R�z����c�s,�k������,����c�`,4,48,300,100,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,1.5
�R����,�R�z����c�s,�k������,����c�`,2,32,420,220,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1300.00000000000000000000,3.1
�R����,�R�z����c�s,�k������,����c�`,2,53,210,140,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,640.00000000000000000000,3
�R����,�R�z����c�s,�k������,����c�`,2,62,110,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,140.00000000000000000000,1.3
