�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���}���S������,�厚�����n,���n,90,,290,140,,,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.3
���쌧,���}���S������,�厚�����,���K,90,1,290,35,,,�s�s�v����O,2023�N��Q�l����,2400.00000000000000000000,8.3
���쌧,���}���S������,�厚�Ì�,�L�u,90,,700,100,,,�s�s�v����O,2023�N��Q�l����,990.00000000000000000000,1.4
���쌧,���}���S������,�厚�����n,���n,90,32,250,135,,,�s�s�v����O,2023�N��P�l����,170.00000000000000000000,0.7
���쌧,���}���S������,�厚�����n,���K,90,,410,,,,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,0.4
���쌧,���}���S������,�厚�Ì�,���K,120,49,260,45,,,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.5
���쌧,���}���S������,�厚�Ì�,�g�c,90,39,1000,190,,,�s�s�v����O,2022�N��P�l����,420.00000000000000000000,0.4
���쌧,���}���S������,�厚�����n,���K,90,11,300,115,,,�s�s�v����O,2022�N��P�l����,2100.00000000000000000000,7
���쌧,���}���S������,�厚�����n,���K,90,2,290,145,,,�s�s�v����O,2022�N��P�l����,2600.00000000000000000000,9
���쌧,���}���S������,�厚�Ì�,�L�u,90,21,360,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,6.7
���쌧,���}���S������,�厚�����,���K,90,55,1700,220,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.1
���쌧,���}���S������,�厚�����n,���K,90,29,380,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.3
���쌧,���}���S������,�厚�����n,���K,90,10,300,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2000.00000000000000000000,6.7
���쌧,���}���S������,�厚�Ì�,����,90,29,350,110,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,700.00000000000000000000,2
���쌧,���}���S������,�厚�j��,���n,120,47,230,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.3
���쌧,���}���S������,�厚�����n,���n,90,6,280,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,7.1
���쌧,���}���S������,�厚�����n,���n,90,6,300,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,2300.00000000000000000000,7.7
���쌧,���}���S������,�厚�����n,���n,90,6,330,145,,�ؑ�,�s�s�v����O,2017�N��R�l����,2800.00000000000000000000,8.5
���쌧,���}���S������,�厚�����n,���n,90,28,290,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,4.1
���쌧,���}���S������,�厚�����n,���n,90,28,290,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,580.00000000000000000000,2
���쌧,���}���S������,�厚�Ì�,���n,120,24,280,175,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,6.4
���쌧,���}���S������,�厚�Ì�,���n,90,22,200,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,910.00000000000000000000,4.6
���쌧,���}���S������,�厚�����n,�L�u,90,47,2000,2000,,�S����,�s�s�v����O,2014�N��Q�l����,1900.00000000000000000000,1
���쌧,���}���S������,�厚�Ì�,�X��,90,29,380,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,2.6
���쌧,���}���S������,�厚�j��,���K,120,,750,115,,�ؑ�,�s�s�v����O,2012�N��S�l����,90.00000000000000000000,0.1
���쌧,���}���S������,�厚�Ì�,�L�u,90,,2000,,,,�s�s�v����O,2012�N��P�l����,920.00000000000000000000,0.5
���쌧,���}���S������,�厚�j��,���K,120,12,670,160,,�ؑ�,�s�s�v����O,2012�N��P�l����,1700.00000000000000000000,2.5
���쌧,���}���S������,�厚�����n,���n,90,26,220,110,,�ؑ�,�s�s�v����O,2011�N��R�l����,1100.00000000000000000000,5
���쌧,���}���S������,�厚�j��,���K,120,49,990,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.2
���쌧,���}���S������,�厚�j��,���K,120,50,450,160,,�ؑ�,�s�s�v����O,2008�N��P�l����,1500.00000000000000000000,3.3
���쌧,���}���S������,�厚�����n,���K,90,53,510,135,,�ؑ�,�s�s�v����O,2007�N��S�l����,880.00000000000000000000,1.7
���쌧,���}���S������,�厚�j��,���K,14,,850,280,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,2
���쌧,���}���S������,�厚�����n,���K,90,26,240,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,980.00000000000000000000,4.1
���쌧,���}���S������,�厚�����n,���K,90,26,320,100,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,3.4
