�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���ː���,�O�͏㋽,12,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,���ː���,�O�͏㋽,13,32,950,540,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,11.6
���m��,�L�c�s,���ː���,�O�͏㋽,11,2,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,���ː���,�O�͏㋽,18,16,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.9
���m��,�L�c�s,���ː���,�O�͏㋽,11,19,990,540,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,13.1
���m��,�L�c�s,���ː���,�O�͏㋽,15,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,32.3
���m��,�L�c�s,���ː���,�O�͏㋽,15,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,���ː���,�O�͏㋽,14,30,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,15.7
���m��,�L�c�s,���ː���,�k�양��,11,20,360,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,9.7
���m��,�L�c�s,���ː���,�O�͏㋽,14,21,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,,200,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
���m��,�L�c�s,���ː���,�O�͏㋽,13,27,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.2
���m��,�L�c�s,���ː���,�k�양��,9,6,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L�c�s,���ː���,�k�양��,8,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L�c�s,���ː���,�k�양��,8,6,110,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,24.5
���m��,�L�c�s,���ː���,�k�양��,8,,165,,,,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,���ː���,�k�양��,11,31,135,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,15.6
���m��,�L�c�s,���ː���,�k�양��,8,20,220,110,,�S����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,10.5
���m��,�L�c�s,���ː���,�O�͏㋽,14,,570,,,,�s�X���������,2015�N��P�l����,3100.00000000000000000000,5.4
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,25
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,���ː���,�O�͏㋽,13,,150,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.7
���m��,�L�c�s,���ː���,�O�͏㋽,14,46,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
���m��,�L�c�s,���ː���,�O�͏㋽,12,,170,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,���ː���,�O�͏㋽,15,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,23.4
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,27.7
���m��,�L�c�s,���ː���,�O�͏㋽,11,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ː���,�O�͏㋽,10,12,155,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,���ː���,�O�͏㋽,11,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,25.8
���m��,�L�c�s,���ː���,�k�양��,11,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,20.7
���m��,�L�c�s,���ː���,�O�͏㋽,13,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,���ː���,�O�͏㋽,14,28,230,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,10.9
���m��,�L�c�s,���ː���,�O�͏㋽,12,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,13,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,23
���m��,�L�c�s,���ː���,�k�양��,12,46,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,���ː���,�k�양��,14,32,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,10000.00000000000000000000,5
���m��,�L�c�s,���ː���,�k�양��,14,44,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14
���m��,�L�c�s,���ː���,�O�͏㋽,15,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ː���,�O�͏㋽,14,16,165,100,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,���ː���,���~��,13,17,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,22.1
