�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�t,�v��,30,2,115,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,21.7
��ʌ�,�v��s,�t,�v��,30,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,17
��ʌ�,�v��s,�t,�v��,28,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,20
��ʌ�,�v��s,�t,�v��,20,15,100,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,15
��ʌ�,�v��s,�t,�v��,30,2,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,23.5
��ʌ�,�v��s,�t,�v��,30,37,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,9.6
��ʌ�,�v��s,�t,�v��,30,36,120,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,7.9
��ʌ�,�v��s,�t,�v��,30,47,230,90,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,9.6
��ʌ�,�v��s,�t,�v��,30,3,175,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,19.4
��ʌ�,�v��s,�t,�v��,30,3,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,15.3
��ʌ�,�v��s,�t,�v��,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,17.5
��ʌ�,�v��s,�t,�v��,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,15.6
��ʌ�,�v��s,�t,�v��,23,5,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,33.3
��ʌ�,�v��s,�t,�v��,29,36,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,14.8
��ʌ�,�v��s,�t,�v��,30,4,175,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,20
��ʌ�,�v��s,�t,�v��,28,4,175,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,20
��ʌ�,�v��s,�t,�v��,30,4,180,140,,,��P���w�Z����p�n��,2020�N��R�l����,5700.00000000000000000000,31.7
��ʌ�,�v��s,�t,�v��,30,3,160,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,31.3
��ʌ�,�v��s,�t,�v��,30,4,185,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,16.8
��ʌ�,�v��s,�t,�v��,30,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,15.6
��ʌ�,�v��s,�t,�v��,30,5,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,13.3
��ʌ�,�v��s,�t,�v��,30,5,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,21.3
��ʌ�,�v��s,�t,�v��,30,5,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,�v��s,�t,�v��,23,34,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,9.1
��ʌ�,�v��s,�t,�v��,30,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,17.8
��ʌ�,�v��s,�t,�v��,30,5,155,125,,,��P���w�Z����p�n��,2019�N��P�l����,5000.00000000000000000000,32.3
��ʌ�,�v��s,�t,�v��,29,38,410,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,6.8
��ʌ�,�v��s,�t,�v��,30,,190,,,,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.9
��ʌ�,�v��s,�t,�v��,30,41,150,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,6.7
��ʌ�,�v��s,�t,�v��,29,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,15.9
��ʌ�,�v��s,�t,�v��,30,6,140,105,,,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,19.3
��ʌ�,�v��s,�t,�v��,30,6,140,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,20.7
��ʌ�,�v��s,�t,�v��,30,6,140,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,15.7
��ʌ�,�v��s,�t,�v��,30,6,110,95,,,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,20.9
��ʌ�,�v��s,�t,�v��,30,47,165,80,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,7.9
��ʌ�,�v��s,�t,�v��,30,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,17.6
��ʌ�,�v��s,�t,�v��,26,,190,,,,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,6.3
��ʌ�,�v��s,�t,�v��,30,7,140,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,23.6
��ʌ�,�v��s,�t,�v��,30,48,260,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,17.7
��ʌ�,�v��s,�t,�v��,29,43,250,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,6.4
��ʌ�,�v��s,�t,�v��,30,30,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,11.7
��ʌ�,�v��s,�t,�v��,30,36,200,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.5
��ʌ�,�v��s,�t,�v��,21,16,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,18.6
��ʌ�,�v��s,�t,�V����,30,,140,,,,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,12.1
��ʌ�,�v��s,�t,����,30,12,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,13.3
��ʌ�,�v��s,�t,�v��,30,37,105,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,15.2
��ʌ�,�v��s,�t,�v��,30,13,180,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,13.9
��ʌ�,�v��s,�t,�v��,30,,150,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,890.00000000000000000000,5.9
��ʌ�,�v��s,�t,�v��,30,13,135,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,23.7
��ʌ�,�v��s,�t,�v��,30,,115,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,23.5
��ʌ�,�v��s,�t,�v��,29,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.7
��ʌ�,�v��s,�t,�v��,25,24,180,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,13.9
��ʌ�,�v��s,�t,�v��,26,,190,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.9
��ʌ�,�v��s,�t,�v��,30,45,115,80,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,12.2
��ʌ�,�v��s,�t,�v��,30,49,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,9.6
��ʌ�,�v��s,�t,�v��,29,16,140,95,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,21.4
