�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�㐴����,����,29,29,280,200,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,11.8
�É���,�É��s������,������,����,28,4,165,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,10.3
�É���,�É��s������,�㐴����,����,28,20,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,26.7
�É���,�É��s������,������,����,26,10,85,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,20
�É���,�É��s������,��������,����,30,54,220,140,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.7
�É���,�É��s������,�㐴����,����,28,,45,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,500.00000000000000000000,11.1
�É���,�É��s������,������,����,28,,170,145,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1700.00000000000000000000,10
�É���,�É��s������,��������,����,30,13,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,27.3
�É���,�É��s������,������,����,28,20,60,115,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1000.00000000000000000000,16.7
�É���,�É��s������,��������,����,30,13,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,25.7
�É���,�É��s������,������,����,28,15,65,90,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1600.00000000000000000000,24.6
�É���,�É��s������,��������,����,29,13,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,32.9
�É���,�É��s������,������,����,28,35,115,105,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1400.00000000000000000000,12.2
�É���,�É��s������,��������,����,30,18,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,2700.00000000000000000000,30
