�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS���,����,����,120,,440,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.2
��茧,���ɌS���,����,����,120,,110,,,,�s�s�v����O,2021�N��P�l����,37.00000000000000000000,0.3
��茧,���ɌS���,����,����,120,,95,,,,�s�s�v����O,2019�N��S�l����,4.40000000000000000000,0
��茧,���ɌS���,����,����,120,,310,,,,�s�s�v����O,2019�N��R�l����,86.00000000000000000000,0.3
��茧,���ɌS���,����,����,120,,185,,,,�s�s�v����O,2019�N��Q�l����,55.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,410,,,,�s�s�v����O,2018�N��S�l����,140.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,240,,,,�s�s�v����O,2018�N��S�l����,83.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,80,,,,�s�s�v����O,2018�N��S�l����,28.00000000000000000000,0.4
��茧,���ɌS���,����,��򏬖{,120,,80,,,,�s�s�v����O,2018�N��R�l����,28.00000000000000000000,0.4
��茧,���ɌS���,����,��򏬖{,120,,70,,,,�s�s�v����O,2018�N��R�l����,24.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,135,,,,�s�s�v����O,2018�N��Q�l����,47.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,390,,,,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.3
��茧,���ɌS���,����,��򏬖{,120,,90,,,,�s�s�v����O,2018�N��Q�l����,31.00000000000000000000,0.3
��茧,���ɌS���,����,,,,480,,,,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0.1
��茧,���ɌS���,����,,120,,2000,,,,�s�s�v����O,2007�N��S�l����,170.00000000000000000000,0.1
��茧,���ɌS���,����,,120,,320,,,,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.6
