�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,48,270,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,50.00000000000000000000,0.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,13,44,660,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.5
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,20,46,2000,520,,�S����,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,1.5
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,18,67,105,165,,�ؑ�,���ƒn��,2022�N��P�l����,220.00000000000000000000,2.1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,11,59,660,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,890.00000000000000000000,1.3
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,3,250,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,8.4
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,3,210,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,9
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,40,150,195,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,550.00000000000000000000,3.7
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,30,10,310,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,7.7
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,5.50000000000000000000,0
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,19,40,2000,2000,,�r�q�b,���H�ƒn��,2021�N��P�l����,12000.00000000000000000000,6
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,39,2000,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,0.4
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,29,57,750,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,0.5
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,30,38,380,145,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.1
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,9,,980,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,28,6,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,6.3
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,28,6,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,8.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,28,,210,115,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,450.00000000000000000000,2.1
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,410.00000000000000000000,1.1
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,7,165,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,13.9
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,11,7,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,6.8
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,30,47,930,180,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,2.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,23,43,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,��ؑ�,21,26,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,1.5
������,�ΐ�S�ΐ쒬,�厚�J��,�֏�ΐ�,60,22,980,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,2.3
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,15,50,240,110,,�ؑ�,���ƒn��,2016�N��R�l����,350.00000000000000000000,1.5
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,23,40,1200,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,1.8
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,5,56,270,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,0.7
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,,250,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,400.00000000000000000000,1.6
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,18,54,2000,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,30.00000000000000000000,0
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,20,49,1500,230,,�ؑ�,��P��Z���n��,2016�N��P�l����,470.00000000000000000000,0.3
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,18,,700,195,,�ؑ�,���ƒn��,2016�N��P�l����,750.00000000000000000000,1.1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,��ؑ�,30,51,2000,920,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,5400.00000000000000000000,2.7
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,12,39,1400,490,,�ؑ��A�y�ʓS����,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,61,320,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,180.00000000000000000000,0.6
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,1.5
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,11,,970,,,,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,1.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,54,580,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,800.00000000000000000000,1.4
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,26,69,200,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,200.00000000000000000000,1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,5,57,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
������,�ΐ�S�ΐ쒬,�厚���,�֏�ΐ�,30,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,40.00000000000000000000,0.3
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,48,660,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,1.1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,10,40,360,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,830.00000000000000000000,2.3
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,26,,460,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,680.00000000000000000000,1.5
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,29,14,330,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,4.8
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,21,36,2000,330,,�S����,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,0.8
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,��ؑ�,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,5700.00000000000000000000,2.9
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,30,17,380,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,4.2
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,35,250,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3100.00000000000000000000,12.4
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,16,,1800,980,,�ؑ�,���ƒn��,2013�N��Q�l����,980.00000000000000000000,0.5
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,30,34,330,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,2.8
������,�ΐ�S�ΐ쒬,���V���~,��ؑ�,30,33,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,10.00000000000000000000,0
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,��ؑ�,24,34,2000,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3800.00000000000000000000,1.9
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,41,1900,440,,�S����,��Q��Z���n��,2012�N��P�l����,1300.00000000000000000000,0.7
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,10,22,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,810.00000000000000000000,1.3
������,�ΐ�S�ΐ쒬,�厚�ꔨ,�֏�ΐ�,60,,370,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,220.00000000000000000000,0.6
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏���,29,24,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,6.9
������,�ΐ�S�ΐ쒬,�厚���,�֏�ΐ�,60,25,390,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,53,300,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,2.7
������,�ΐ�S�ΐ쒬,�厚���,�֏�ΐ�,60,29,890,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,790.00000000000000000000,0.9
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,30,240,310,,�S����,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,7.1
������,�ΐ�S�ΐ쒬,�厚����,��ؑ�,6,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,2.1
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,45,200,120,,�ؑ�,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,2.3
������,�ΐ�S�ΐ쒬,�厚�ԉH,�֏�ΐ�,60,45,750,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,440.00000000000000000000,0.6
������,�ΐ�S�ΐ쒬,�厚��H,�֏�ΐ�,90,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2200.00000000000000000000,1.1
������,�ΐ�S�ΐ쒬,�厚����,�֏�ΐ�,30,,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,750.00000000000000000000,3.3
������,�ΐ�S�ΐ쒬,�厚���,�֏�ΐ�,30,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,4100.00000000000000000000,43.2
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,4,35,105,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,450.00000000000000000000,4.3
������,�ΐ�S�ΐ쒬,�厚�o��,�֏�ΐ�,30,35,620,155,,�ؑ�,��Q��Z���n��,2007�N��S�l����,580.00000000000000000000,0.9
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,3,67,1200,270,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2300.00000000000000000000,1.9
������,�ΐ�S�ΐ쒬,�i�厚�Ȃ��j,�֏�ΐ�,30,47,310,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,3.2
