�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,�іL,�k��,120,4,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3200.00000000000000000000,9.4
��茧,�k��s,�іL,�����,30,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,10.5
��茧,�k��s,�іL,�����,30,,2000,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.2
��茧,�k��s,�іL,�����,60,,610,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,0.2
��茧,�k��s,�іL,�����,30,6,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,7.1
��茧,�k��s,�іL,�����,30,6,220,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,7.7
��茧,�k��s,�іL,�����,60,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,4.5
��茧,�k��s,�іL,�����,60,26,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,790.00000000000000000000,2.4
��茧,�k��s,�іL,�����,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,7.3
��茧,�k��s,�іL,�����,30,,1100,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,800.00000000000000000000,0.7
��茧,�k��s,�іL,�����,30,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,8.8
