�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,��������,�Ŋw���O,21,,240,100,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,17.1
�O�d��,���Ȃ׎s,��������L��,������,5,28,780,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,140.00000000000000000000,0.2
�O�d��,�l���s�s,�ɍ��,���m,30,16,310,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,6.1
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,���,60,16,160,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,1800.00000000000000000000,11.3
�O�d��,�l���s�s,������,�R��,14,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,16.3
�O�d��,�l���s�s,������,�R��,14,48,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,2
�O�d��,�l���s�s,���������u,�R��,11,57,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.9
�O�d��,���Ȃ׎s,�������㑊��,������,30,42,540,135,,�ؑ�,�s�s�v����O,2023�N��Q�l����,190.00000000000000000000,0.4
�O�d��,�l���s�s,�R����,���m,6,8,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�O�d��,�l���s�s,���x�c,�ߓS�x�c,19,1,190,115,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,4800.00000000000000000000,25.3
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,,250,,,,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,10.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,1,160,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,56,125,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.6
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,23,,175,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,33.1
�O�d��,�l���s�s,���Ò�,����,5,24,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,15.5
�O�d��,�O�d�S�Ԗ쒬,�厚�|��,�ہX,30,16,200,145,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1200.00000000000000000000,6
�O�d��,�l���s�s,������,�k������������,10,35,240,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,2,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,��������,�Ŋw���O,20,21,195,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,8.2
�O�d��,�l���s�s,���������u,�R��,30,45,210,100,,�ؑ�,�s�X���������,2023�N��P�l����,840.00000000000000000000,4
�O�d��,�l���s�s,�R�钬,�R��,9,36,650,300,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,7.4
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,90,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,16.7
�O�d��,�l���s�s,��C�V��,�R��,25,1,210,95,,�S����,�s�X���������,2023�N��P�l����,4300.00000000000000000000,20.5
�O�d��,���Ȃ׎s,����������,�~�ˈ�,28,,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,10.9
�O�d��,�l���s�s,������,�R��,18,1,155,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,18.7
�O�d��,�l���s�s,���������u,�R��,13,39,230,190,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,760.00000000000000000000,3.3
�O�d��,���Ȃ׎s,�������O,�~�ˈ�,15,49,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�~�ˈ�,30,64,330,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,370.00000000000000000000,1.1
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,8,,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,26,250,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.2
�O�d��,���Ȃ׎s,����������,�~�ˈ�,28,1,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�L�i��,���m,15,48,130,,,,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,1.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,21.5
�O�d��,�l���s�s,���V�{��,�ߓS�x�c,14,58,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,2.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,46,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,520.00000000000000000000,5.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,4.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,28,330,130,,�q�b,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,5.2
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,2,170,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3700.00000000000000000000,21.8
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,18,1,230,115,,,��P��Z���n��,2023�N��P�l����,5300.00000000000000000000,23
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,9,20,670,370,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,7900.00000000000000000000,11.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,13,240,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1300.00000000000000000000,5.4
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,21,200,110,,�ؑ�,���Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�O�d��,�l���s�s,������,�k������������,7,35,220,115,,�ؑ�,�s�X���������,2023�N��P�l����,460.00000000000000000000,2.1
�O�d��,���Ȃ׎s,������Ξғ�,�O��,16,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,9.7
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,1,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,20.9
�O�d��,�l���s�s,���q��,�R��,21,16,840,480,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,9300.00000000000000000000,11.1
�O�d��,�l���s�s,�R�V��F��,�R��,30,59,850,200,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,0.5
�O�d��,�l���s�s,��C�V��,�R��,30,,490,50,,,�s�X���������,2022�N��S�l����,580.00000000000000000000,1.2
�O�d��,���Ȃ׎s,�k�����_��,�ɐ����c,8,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,8400.00000000000000000000,4.2
�O�d��,���Ȃ׎s,�������R��,������,30,,1400,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.4
�O�d��,�l���s�s,�������炢��,���m,14,53,1500,660,,�S����,��Q��Z���n��,2022�N��S�l����,6600.00000000000000000000,4.4
�O�d��,�l���s�s,�������炢��,���m,15,35,1000,590,,�S����,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,5
�O�d��,�l���s�s,���m�V��,���m,8,24,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,�x�c,�ߓS�x�c,7,18,170,135,,�ؑ�,���ƒn��,2022�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,18.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,12,55,120,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.4
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,15,,950,100,,�S����,���H�ƒn��,2022�N��S�l����,7400.00000000000000000000,7.8
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,2,250,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,2.4
�O�d��,���Ȃ׎s,������F��V�c,���,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,6.4
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,11,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,21.4
�O�d��,���Ȃ׎s,�������O,���,10,,460,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,3.3
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,12,54,115,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,4.3
�O�d��,�l���s�s,���ÐV��,����,9,47,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5.4
�O�d��,�l���s�s,���Ò�,����,6,1,180,30,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,���Ò�,����,6,31,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,20
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,60,27,1000,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,1100.00000000000000000000,1.1
�O�d��,�l���s�s,������,�k������������,4,2,210,115,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,18.1
�O�d��,�l���s�s,���������u,�R��,16,57,280,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.8
�O�d��,�l���s�s,��C�V��,�R��,21,1,290,110,,�S����,���Z���n��,2022�N��S�l����,4600.00000000000000000000,15.9
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,105,,�S����,�s�X���������,2022�N��R�l����,4800.00000000000000000000,22.9
�O�d��,�l���s�s,��������,�Ŋw���O,13,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,��������,�Ŋw���O,13,39,820,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,1
�O�d��,�l���s�s,��C�V��,�R��,28,3,200,105,,�S����,�s�X���������,2022�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�l���s�s,�R�钬,�R��,23,40,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,3.9
�O�d��,���Ȃ׎s,�k�����V��,�ɐ����c,30,,390,155,,�ؑ�,�s�s�v����O,2022�N��R�l����,90.00000000000000000000,0.2
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,�~�ˈ�,60,41,390,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,720.00000000000000000000,1.8
�O�d��,�l���s�s,��k,���m,18,28,105,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,480.00000000000000000000,4.6
�O�d��,�l���s�s,��k,���m,20,2,260,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,14.2
�O�d��,�l���s�s,�L�i��,���m,15,49,130,85,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,39.00000000000000000000,0.3
�O�d��,�l���s�s,���m��,���m,4,54,80,115,,�S����,��P��Z���n��,2022�N��R�l����,80.00000000000000000000,1
�O�d��,�l���s�s,�厚�Ε�,���m,16,,170,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,31.2
�O�d��,�l���s�s,������,�ߓS�x�c,11,3,195,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,19
�O�d��,�l���s�s,�厚�Ε�,���m,18,,175,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,32.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,16,52,440,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,12,,125,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,3.4
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,13,2,980,650,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,28000.00000000000000000000,28.6
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,15,21,195,125,,�ؑ�,���Z���n��,2022�N��R�l����,1800.00000000000000000000,9.2
�O�d��,�O�d�S�Ԗ쒬,�厚��k,�ہX,30,29,165,110,,�ؑ�,�s�X���������,2022�N��R�l����,850.00000000000000000000,5.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,30,2,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,10.3
�O�d��,�l���s�s,������,�R��,6,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�l���s�s,��������,�Ŋw���O,8,23,175,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,10.9
�O�d��,�l���s�s,��������,�Ŋw���O,16,48,270,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,4.8
�O�d��,�l���s�s,�D�꒬,�R��,21,10,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,��������,�Ŋw���O,18,36,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,5.4
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,20
�O�d��,�O�d�S�Ԗ쒬,�厚����,�~�ˈ�,30,46,440,60,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,1.3
�O�d��,�l���s�s,�ɍ��,���m,30,32,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,4.8
�O�d��,�l���s�s,�厚�Ε�,���m,16,1,190,130,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5700.00000000000000000000,30
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,52,155,160,,�q�b,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,3.1
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,1,200,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,12,,120,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,90.00000000000000000000,0.8
�O�d��,���Ȃ׎s,�������O,���,30,18,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,32000.00000000000000000000,16
�O�d��,���Ȃ׎s,��������c,���,5,38,250,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,9.2
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,2,165,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,���q��,�ہX,6,66,460,135,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.5
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,43,175,80,,�y�ʓS����,�s�s�v����O,2022�N��Q�l����,380.00000000000000000000,2.2
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,10,,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,10
�O�d��,�l���s�s,���������u,�R��,30,43,220,90,,�ؑ�,�s�X���������,2022�N��Q�l����,710.00000000000000000000,3.2
�O�d��,�l���s�s,���������u,�R��,30,38,470,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,5.5
�O�d��,�l���s�s,���������u,�R��,30,40,220,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1300.00000000000000000000,5.9
�O�d��,�l���s�s,���������u,�R��,30,41,220,100,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,1.8
�O�d��,���Ȃ׎s,������ΞҖk�R,�O����,30,,650,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,220.00000000000000000000,0.3
�O�d��,�l���s�s,�R�钬,�R��,23,2,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�l���s�s,�k�R��,�R��,20,30,500,270,,�y�ʓS����,�s�X���������,2022�N��P�l����,1600.00000000000000000000,3.2
�O�d��,�l���s�s,�R�钬,�R��,20,40,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,2.7
�O�d��,�l���s�s,�D�꒬,�R��,18,7,300,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,11
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,10,30,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1.7
�O�d��,�O�d�S�Ԗ쒬,�厚�c��,�~�ˈ�,60,26,360,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,1500.00000000000000000000,4.2
�O�d��,���Ȃ׎s,����������,�~�ˈ�,30,59,2000,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,53,150,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,340.00000000000000000000,2.3
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,53,150,145,,�ؑ�,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,4.7
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,9,3,220,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,11,54,90,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,3.9
�O�d��,�l���s�s,�R����,���m,10,2,175,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,19.4
�O�d��,�l���s�s,�L�i��,���m,13,,510,,,,�H�ƒn��,2022�N��P�l����,1500.00000000000000000000,2.9
�O�d��,�l���s�s,������,�k������������,3,2,250,135,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,13.6
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,11,2,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,13.3
�O�d��,���Ȃ׎s,�������O,�~�ˈ�,15,42,185,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.8
�O�d��,���Ȃ׎s,������~��,�~�ˈ�,14,51,1500,780,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,57,150,125,,�ؑ�,���H�ƒn��,2021�N��S�l����,470.00000000000000000000,3.1
�O�d��,�l���s�s,��k,���m,16,2,270,130,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,17
�O�d��,�l���s�s,���x�c,�ߓS�x�c,14,3,150,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,3200.00000000000000000000,21.3
�O�d��,�l���s�s,���Ò�,���m,10,53,250,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,420.00000000000000000000,1.7
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,6,,980,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,42000.00000000000000000000,42.9
�O�d��,�O�d�S�Ԗ쒬,�厚�c���V�c,���,30,17,330,195,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,2400.00000000000000000000,7.3
�O�d��,�l���s�s,���ÐV��,����,7,53,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,1.8
�O�d��,���ٌS������,�厚���[,�k������������,15,53,670,220,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,0.7
�O�d��,�l���s�s,������,�R��,5,44,960,630,,�S����,�s�X���������,2021�N��S�l����,3300.00000000000000000000,3.4
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,13,,260,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,17.3
�O�d��,�l���s�s,��C�V��,�R��,26,,220,100,,,�s�X���������,2021�N��S�l����,3200.00000000000000000000,14.5
�O�d��,���Ȃ׎s,������Ξ҉�,�O��,12,2,220,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4700.00000000000000000000,21.4
�O�d��,�l���s�s,��C�V��,�R��,25,2,200,115,,,�s�X���������,2021�N��S�l����,4300.00000000000000000000,21.5
�O�d��,�l���s�s,������,�R��,18,8,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,12.9
�O�d��,���Ȃ׎s,�������R��,������,30,,800,150,,,�s�s�v����O,2021�N��R�l����,4600.00000000000000000000,5.8
�O�d��,�l���s�s,���m��,���m,19,3,250,95,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4400.00000000000000000000,17.6
�O�d��,�l���s�s,���m��,���m,19,,170,110,,,��Q��Z���n��,2021�N��R�l����,4900.00000000000000000000,28.8
�O�d��,�l���s�s,�ɍ��,���m,30,29,260,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�l���s�s,���m�V��,���m,8,20,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,11.9
�O�d��,�l���s�s,���m��,���m,20,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,29.7
�O�d��,�l���s�s,���m��,���m,19,3,230,115,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,5800.00000000000000000000,25.2
�O�d��,�l���s�s,���c,���m,19,2,170,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,5100.00000000000000000000,30
�O�d��,�l���s�s,�L�i��,���m,16,,700,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,820.00000000000000000000,1.2
�O�d��,�O�d�S�Ԗ쒬,�厚����,�ہX,60,11,270,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1300.00000000000000000000,4.8
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,39,400,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,630.00000000000000000000,1.6
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,35,2000,750,,�S����,�s�s�v����O,2021�N��R�l����,2800.00000000000000000000,1.4
�O�d��,�l���s�s,�s�꒬,�k������������,5,62,380,55,,�ؑ�,�s�X���������,2021�N��R�l����,300.00000000000000000000,0.8
�O�d��,�l���s�s,���������u,�R��,30,43,220,105,,�ؑ�,�s�X���������,2021�N��R�l����,530.00000000000000000000,2.4
�O�d��,�l���s�s,���������u,�R��,30,43,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,4.5
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,3,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,13.5
�O�d��,�l���s�s,��C�V��,�R��,25,2,200,115,,,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�l���s�s,��C�V��,�R��,25,2,210,85,,,�s�X���������,2021�N��R�l����,4200.00000000000000000000,20
�O�d��,�l���s�s,��C�V��,�R��,26,2,210,85,,�ؑ�,�s�X���������,2021�N��R�l����,3700.00000000000000000000,17.6
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,9,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,16.6
�O�d��,�l���s�s,��C�V��,�R��,26,3,220,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,19.1
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,11,860,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2500.00000000000000000000,2.9
�O�d��,�l���s�s,��C�V��,�R��,25,3,230,125,,,�s�X���������,2021�N��R�l����,4400.00000000000000000000,19.1
�O�d��,���Ȃ׎s,������~��,�~�ˈ�,11,32,830,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,3.7
�O�d��,���Ȃ׎s,���������T��,������,3,58,790,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,1.2
�O�d��,�l���s�s,���x�c,�ߓS�x�c,13,4,170,120,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4400.00000000000000000000,25.9
�O�d��,�l���s�s,���V�{��,�ߓS�x�c,18,4,180,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,17.8
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,11,,640,530,,�S����,���Z���n��,2021�N��Q�l����,15000.00000000000000000000,23.4
�O�d��,�l���s�s,�R����,���m,5,29,240,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,9.2
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,11,54,155,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5.2
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,10,51,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,3.3
�O�d��,�l���s�s,���ÐV��,����,6,3,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,13.3
�O�d��,�l���s�s,���Ò�,����,3,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���c��,����,13,32,170,105,,�ؑ�,�s�X���������,2021�N��Q�l����,1400.00000000000000000000,8.2
�O�d��,���Ȃ׎s,������Ξғ�,�O��,23,73,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,150.00000000000000000000,0.1
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,3,195,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,15.4
�O�d��,���Ȃ׎s,������������u,�O��,14,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,�l���s�s,���������u,�R��,12,56,280,50,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,670.00000000000000000000,2.4
�O�d��,�l���s�s,�R�钬,�R��,14,,290,115,,,��P���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,12.4
�O�d��,�l���s�s,��C�V��,�R��,25,3,230,115,,,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,18.3
�O�d��,�l���s�s,��������,�Ŋw���O,14,3,250,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,14.4
�O�d��,���Ȃ׎s,����������,�~�ˈ�,21,13,2000,890,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,8900.00000000000000000000,4.5
�O�d��,���Ȃ׎s,�k�������R,�ɐ����c,2,41,590,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,1
�O�d��,�l���s�s,���m��,���m,7,,125,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,150.00000000000000000000,1.2
�O�d��,�l���s�s,�厚�Ε�,�ߓS�x�c,12,4,160,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,20.6
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,3,195,105,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,19
�O�d��,�l���s�s,���x�c��,�ߓS�x�c,10,7,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,10.5
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,14,3,185,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,13,4,165,110,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,23
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,16,26,185,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,14.1
�O�d��,�l���s�s,�܂��̖ؑ�,�ہX,18,27,1200,710,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,7800.00000000000000000000,6.5
�O�d��,�O�d�S�Ԗ쒬,�厚�i��,�ہX,30,3,185,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1700.00000000000000000000,9.2
�O�d��,�l���s�s,���������u,�R��,30,24,270,185,,�y�ʓS����,�s�X���������,2021�N��P�l����,2000.00000000000000000000,7.4
�O�d��,�l���s�s,���������u,�R��,15,57,240,105,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,1.9
�O�d��,�l���s�s,���������u,�R��,30,24,270,185,,�y�ʓS����,�s�X���������,2021�N��P�l����,3900.00000000000000000000,14.4
�O�d��,���Ȃ׎s,������Ξғ�,�O��,18,10,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,10.7
�O�d��,�l���s�s,���������u,�R��,30,41,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,5.5
�O�d��,�l���s�s,�R�钬,�R��,15,11,195,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,15.9
�O�d��,�l���s�s,�D�꒬,�R��,18,28,350,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.7
�O�d��,���Ȃ׎s,�k��������,�ɐ����c,5,48,320,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,690.00000000000000000000,2.2
�O�d��,���Ȃ׎s,��������L��,������,10,11,560,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,1700.00000000000000000000,3
�O�d��,���Ȃ׎s,����������,������,30,45,470,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,1200.00000000000000000000,2.6
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,13,4,165,110,,�y�ʓS����,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,24.8
�O�d��,�l���s�s,�Ε���,�ߓS�x�c,13,4,165,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,26.1
�O�d��,�l���s�s,���m��,���m,21,3,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,26.3