�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,��J,�q�g,90,23,340,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,830.00000000000000000000,2.4
���挧,�q�g�s,��J����,�q�g,60,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,0.4
���挧,�q�g�s,��J����,�q�g,90,17,720,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,2.2
���挧,�q�g�s,��J����,�q�g,90,36,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.1
���挧,�q�g�s,��J,�q�g,90,,75,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,360.00000000000000000000,4.8
���挧,�q�g�s,��J,�q�g,120,,700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,1.6
���挧,�q�g�s,��J����,�q�g,120,,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,2
���挧,�q�g�s,��J����,�q�g,60,37,1400,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,1.3
���挧,�q�g�s,��J����,�q�g,60,37,1300,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,860.00000000000000000000,0.7
