�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,195,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,10.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,700,,,,�s�X���������,2022�N��S�l����,730.00000000000000000000,1
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,390,,,,��P��Z���n��,2021�N��S�l����,230.00000000000000000000,0.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,280,,,,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,280,,,,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,165,,,,��P��Z���n��,2019�N��S�l����,880.00000000000000000000,5.3
���茧,���ދn�S���Ò�,�����Ë�,���c,30,,240,,,,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,9.2
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,115,,,,���H�ƒn��,2019�N��R�l����,930.00000000000000000000,8.1
���茧,���ދn�S���Ò�,�����Ë�,���c,30,,290,,,,��P��Z���n��,2019�N��Q�l����,950.00000000000000000000,3.3
���茧,���ދn�S���Ò�,�����Ë�,���c,30,,165,,,,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,4.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,105,,,,��P��Z���n��,2018�N��Q�l����,510.00000000000000000000,4.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,230,,,,�s�X���������,2017�N��S�l����,420.00000000000000000000,1.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,230,,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7
���茧,���ދn�S���Ò�,�����Ë�,���^,60,,730,,,,�s�X���������,2016�N��R�l����,950.00000000000000000000,1.3
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,160,,,,�s�X���������,2015�N��S�l����,330.00000000000000000000,2.1
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,120,,,,,2015�N��S�l����,370.00000000000000000000,3.1
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,145,,,,��P��Z���n��,2015�N��R�l����,380.00000000000000000000,2.6
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,65,,,,��P��Z���n��,2015�N��P�l����,140.00000000000000000000,2.2
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,240,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,310,,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5.5
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,90,,,,��P��Z���n��,2014�N��Q�l����,390.00000000000000000000,4.3
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,630,,,,�s�X���������,2014�N��Q�l����,200.00000000000000000000,0.3
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,260,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.5
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,195,,,,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,5.1
���茧,���ދn�S���Ò�,�����Ë�,���c,60,,370,,,,�s�X���������,2013�N��R�l����,160.00000000000000000000,0.4
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,440,,,,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�����Ë�,���c,30,,470,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,5.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,175,,,,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,6.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,165,,,,��P��Z���n��,2012�N��R�l����,960.00000000000000000000,5.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,165,,,,��P��Z���n��,2012�N��R�l����,960.00000000000000000000,5.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,220,,,,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,5.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,260,,,,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,6.5
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,1700,,,,�H�ƒn��,2012�N��P�l����,4000.00000000000000000000,2.4
���茧,���ދn�S���Ò�,�����Ë�,���m��,60,,195,,,,��P��Z���n��,2012�N��P�l����,600.00000000000000000000,3.1
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,210,,,,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,9
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,160,,,,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,6.9
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,130,,,,���H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,9.2
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,190,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,7.4
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,430,,,,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,5.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,165,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,9.7
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,450,,,,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,7.3
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,185,,,,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,7
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,1400,,,,��P��Z���n��,2009�N��Q�l����,2500.00000000000000000000,1.8
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,165,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,8.5
���茧,���ދn�S���Ò�,�����Ë�,���^,30,,180,,,,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.3
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,105,,,,��P��Z���n��,2009�N��P�l����,310.00000000000000000000,3
���茧,���ދn�S���Ò�,�����Ë�,���m��,30,,330,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,8.2
���茧,���ދn�S���Ò�,�����Ë�,,,,240,,,,,2008�N��P�l����,1700.00000000000000000000,7.1
���茧,���ދn�S���Ò�,�����Ë�,,,,390,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,6.4
���茧,���ދn�S���Ò�,�����Ë�,,,,175,,,,,2007�N��S�l����,1400.00000000000000000000,8
���茧,���ދn�S���Ò�,�����Ë�,,,,1100,,,,,2007�N��S�l����,7300.00000000000000000000,6.6
���茧,���ދn�S���Ò�,�����Ë�,,,,210,,,,,2007�N��R�l����,1400.00000000000000000000,6.7
���茧,���ދn�S���Ò�,�����Ë�,,,,230,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,7.4
���茧,���ދn�S���Ò�,�����Ë�,,,,210,,,,,2007�N��Q�l����,1600.00000000000000000000,7.6
