�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���a����,��,23,,460,,,,�s�X���������,2020�N��R�l����,650.00000000000000000000,1.4
�Ȗ،�,�����s,���a����,����,26,,170,,,,��P��Z���n��,2017�N��R�l����,270.00000000000000000000,1.6
�Ȗ،�,�����s,���a����,��,18,,2000,,,,���H�ƒn��,2016�N��R�l����,4400.00000000000000000000,2.2
�Ȗ،�,�����s,���a����,��,20,,230,,,,�s�X���������,2016�N��P�l����,270.00000000000000000000,1.2
�Ȗ،�,�����s,���a����,��,20,,1800,,,,�s�X���������,2016�N��P�l����,2200.00000000000000000000,1.2
�Ȗ،�,�����s,���a����,��,24,,270,,,,�s�X���������,2014�N��R�l����,45.00000000000000000000,0.2
�Ȗ،�,�����s,���a����,����,29,,440,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.7
�Ȗ،�,�����s,���a����,��,20,,240,,,,�s�X���������,2012�N��P�l����,220.00000000000000000000,0.9
�Ȗ،�,�����s,���a����,,,,1400,,,,,2008�N��Q�l����,130.00000000000000000000,0.1
�Ȗ،�,�����s,���a����,,,,1800,,,,,2008�N��Q�l����,2200.00000000000000000000,1.2
�Ȗ،�,�����s,���a����,��,20,,1100,,,,�s�X���������,2007�N��Q�l����,300.00000000000000000000,0.3
�Ȗ،�,�����s,���a����,��,30,,440,,,,�s�X���������,2007�N��Q�l����,100.00000000000000000000,0.2
