�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�������O�g,,,27,210,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,2.9
�L����,�]�c���s,�������O�g,,,,180,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.3
�L����,�]�c���s,�������O�g,,,28,790,120,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,1.8
�L����,�]�c���s,�������O�g,,,59,85,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,2.9
�L����,�]�c���s,�������O�g,,,51,860,220,,�S����,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,0.9
�L����,�]�c���s,�������O�g,,,55,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,650.00000000000000000000,2.6
�L����,�]�c���s,�������O�g,,,64,220,60,,,�s�s�v����O,2018�N��Q�l����,15.00000000000000000000,0.1
�L����,�]�c���s,�������O�g,,,25,530,160,,�ؑ�,�s�s�v����O,2018�N��P�l����,650.00000000000000000000,1.2
�L����,�]�c���s,�������O�g,,,,510,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
�L����,�]�c���s,�������O�g,,,,270,,,,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,1
�L����,�]�c���s,�������O�g,,,,220,135,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.3
�L����,�]�c���s,�������O�g,,,,175,,,,�s�s�v����O,2011�N��R�l����,5.00000000000000000000,0
�L����,�]�c���s,�������O�g,,,,155,220,,�S�����A�ؑ�,�s�s�v����O,2009�N��R�l����,600.00000000000000000000,3.9
�L����,�]�c���s,�������O�g,,,46,510,300,,�S����,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,2.7
