�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,9,460,330,,�ؑ�,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,13.5
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,44,130,200,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,75.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,25,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,2,380,195,,�ؑ�,��P��Z���n��,2022�N��R�l����,6000.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,16,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,,280,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,16.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,9,630,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,17,,280,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,640.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,,220,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,17.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,32,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,23,250,155,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,8.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,42,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,10,26,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,2,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,41,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,,540,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,17,16,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,,230,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,3,3,195,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,15.9
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,11,500,510,,�ؑ�,��P��Z���n��,2020�N��S�l����,6200.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,15,5,640,500,,�ؑ�,���ƒn��,2020�N��R�l����,5400.00000000000000000000,8.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,21,330,310,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,26,13,210,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,21,3,190,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,26,13,210,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,19,5,180,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,16.1
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,18,42,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,3,24,210,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,990.00000000000000000000,4.7
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,8,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,26,13,200,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,21,5,140,85,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1700.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,14.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,43,1000,110,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,2100.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,18,8,185,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,7,240,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,28,340,350,,�S����,���ƒn��,2017�N��R�l����,1800.00000000000000000000,5.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,,2000,710,,,���H�ƒn��,2017�N��P�l����,4700.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,,210,125,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,14,230,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5.7
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,7,200,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,8,200,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,17.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,7,1400,550,,�ؑ�,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,7.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,10,7,250,130,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,18.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,19,330,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,10.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,18,8,195,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,12.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,8,460,470,,�ؑ�,���H�ƒn��,2016�N��Q�l����,6600.00000000000000000000,14.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,,210,,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,25,210,210,,,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,9,140,90,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,8,220,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,13,8,195,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,13.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,10,9,250,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,10.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,19,16,220,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,15,23,210,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,8.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,13,,210,,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,21,9,185,,,�ؑ�,���H�ƒn��,2015�N��P�l����,400.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,10,180,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,10,220,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,24,210,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,10,220,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,10,220,140,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,22,165,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,10.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,24,185,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,22,230,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,25,22,250,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,790.00000000000000000000,3.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,28,11,210,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,26,11,210,105,,�ؑ�,���H�ƒn��,2013�N��P�l����,2100.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,26,11,210,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,2300.00000000000000000000,11
�k�C��,�Ϗ��q�s,�k�h��,���m�[,16,24,210,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,6.2
�k�C��,�Ϗ��q�s,�k�h��,�Ϗ��q,20,24,200,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,19,24,2000,390,,�S����,���H�ƒn��,2011�N��R�l����,5000.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,24,1200,250,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,11,14,230,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,1900.00000000000000000000,8.3
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,16,66,230,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,670.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,24,1200,250,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,980.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,�k�h��,���m�[,29,78,200,110,,�ؑ�,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,18,23,175,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,13,71,300,290,,�ؑ�,���ƒn��,2010�N��Q�l����,500.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�k�h��,���m�[,7,14,220,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,13,14,200,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,14,78,240,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,14,200,65,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,15,77,190,55,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,12.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,21,14,200,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,29,14,200,110,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,16,15,380,270,,�ؑ�,���ƒn��,2010�N��P�l����,4300.00000000000000000000,11.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,23,14,230,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,2300.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,9,13,190,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,12.1
�k�C��,�Ϗ��q�s,�k�h��,���m�[,6,14,250,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,9.6
�k�C��,�Ϗ��q�s,�k�h��,���m�[,8,,200,,,,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,12
�k�C��,�Ϗ��q�s,�k�h��,���m�[,15,14,260,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�k�h��,���m�[,19,14,240,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,9.2
�k�C��,�Ϗ��q�s,�k�h��,���m�[,5,,210,,,,�ߗ׏��ƒn��,2009�N��Q�l����,2100.00000000000000000000,10
�k�C��,�Ϗ��q�s,�k�h��,���m�[,,,185,,,,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,12.4
