�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�O�c�V��,���,25,,410,,,,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,30,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,2.7
�k�C��,�D�y�s����,�O�c�V��,���,24,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.1
�k�C��,�D�y�s����,�O�c�V��,���,28,,220,,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�k�C��,�D�y�s����,�O�c�V��,���,29,,700,,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,26,,100,,,,��P���w�Z����p�n��,2022�N��S�l����,880.00000000000000000000,8.8
�k�C��,�D�y�s����,�O�c�V��,���,21,,410,,,,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,5.9
�k�C��,�D�y�s����,�O�c�V��,���,25,,200,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,9
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,23,,140,,,,��P���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,10
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,24,,185,,,,�s�X���������,2020�N��S�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,�O�c�V��,���,24,,190,,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,24,,180,,,,,2020�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,20,,190,,,,�s�X���������,2020�N��R�l����,1600.00000000000000000000,8.4
�k�C��,�D�y�s����,�O�c�V��,���,25,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��R�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,20,,190,,,,�s�X���������,2020�N��R�l����,1500.00000000000000000000,7.9
�k�C��,�D�y�s����,�O�c�V��,���,21,,180,,,,�s�X���������,2020�N��R�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�V��,���,20,,190,,,,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,7.4
�k�C��,�D�y�s����,�O�c�V��,���,30,,175,,,,��P���w�Z����p�n��,2020�N��Q�l����,980.00000000000000000000,5.6
�k�C��,�D�y�s����,�O�c�V��,���,28,,185,,,,,2020�N��Q�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�O�c�V��,���,25,,180,,,,,2020�N��Q�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,28,,185,,,,�s�X���������,2020�N��Q�l����,1400.00000000000000000000,7.6
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��P�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�V��,���,26,,180,,,,,2020�N��P�l����,1700.00000000000000000000,9.4
�k�C��,�D�y�s����,�O�c�V��,���,23,,1300,,,,�s�X���������,2020�N��P�l����,11000.00000000000000000000,8.5
�k�C��,�D�y�s����,�O�c�V��,���,26,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s����,�O�c�V��,���,23,,360,,,,�s�X���������,2020�N��P�l����,3000.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,28,,185,,,,,2020�N��P�l����,1700.00000000000000000000,9.2
�k�C��,�D�y�s����,�O�c�V��,���,23,,180,,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,26,,180,,,,,2020�N��P�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,23,,360,,,,�s�X���������,2020�N��P�l����,2900.00000000000000000000,8.1
�k�C��,�D�y�s����,�O�c�V��,���,23,,185,,,,�s�X���������,2020�N��P�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,�O�c�V��,���,21,,180,,,,�s�X���������,2019�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,�O�c�V��,���,24,,180,,,,�s�X���������,2019�N��R�l����,1400.00000000000000000000,7.8
�k�C��,�D�y�s����,�O�c�V��,���,21,,180,,,,�s�X���������,2019�N��R�l����,1500.00000000000000000000,8.3
�k�C��,�D�y�s����,�O�c�V��,���,23,,185,,,,�s�X���������,2019�N��P�l����,1600.00000000000000000000,8.6
�k�C��,�D�y�s����,�O�c�V��,��ό���,26,,290,,,,,2018�N��R�l����,1300.00000000000000000000,4.5
�k�C��,�D�y�s����,�O�c�V��,��ό���,30,,150,,,,,2018�N��R�l����,780.00000000000000000000,5.2
�k�C��,�D�y�s����,�O�c�V��,���,24,,150,,,,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,4.3
�k�C��,�D�y�s����,�O�c�V��,���,19,,2000,,,,,2018�N��Q�l����,42000.00000000000000000000,21
�k�C��,�D�y�s����,�O�c�V��,���,19,,2000,,,,,2018�N��Q�l����,42000.00000000000000000000,21
�k�C��,�D�y�s����,�O�c�V��,���,19,,2000,,,,,2018�N��Q�l����,59000.00000000000000000000,29.5
�k�C��,�D�y�s����,�O�c�V��,���,29,,195,,,,��P���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,4.9
�k�C��,�D�y�s����,�O�c�V��,���,20,,150,,,,��P���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,5.2
�k�C��,�D�y�s����,�O�c�V��,���,21,,180,,,,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.9
�k�C��,�D�y�s����,�O�c�V��,���,27,,310,,,,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,3.9
�k�C��,�D�y�s����,�O�c�V��,���,21,,145,,,,��P���w�Z����p�n��,2016�N��R�l����,600.00000000000000000000,4.1
�k�C��,�D�y�s����,�O�c�V��,���,25,,130,,,,��P���w�Z����p�n��,2016�N��Q�l����,360.00000000000000000000,2.8
�k�C��,�D�y�s����,�O�c�V��,���,20,,180,,,,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,5
�k�C��,�D�y�s����,�O�c�V��,���,21,,290,,,,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,4.1
�k�C��,�D�y�s����,�O�c�V��,���,19,,155,,,,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,7.7
�k�C��,�D�y�s����,�O�c�V��,���,24,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2.2
�k�C��,�D�y�s����,�O�c�V��,���,25,,330,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,18,,135,,,,�ߗ׏��ƒn��,2014�N��S�l����,430.00000000000000000000,3.2
�k�C��,�D�y�s����,�O�c�V��,���,23,,410,,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,3.2
�k�C��,�D�y�s����,�O�c�V��,���,28,,185,,,,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,23,,240,,,,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,3.8
�k�C��,�D�y�s����,�O�c�V��,���,26,,200,,,,��P���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.8
�k�C��,�D�y�s����,�O�c�V��,���,28,,410,,,,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.2
�k�C��,�D�y�s����,�O�c�V��,���,24,,400,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,2.8
�k�C��,�D�y�s����,�O�c�V��,���,23,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,3.9
�k�C��,�D�y�s����,�O�c�V��,���,24,,230,,,,��P���w�Z����p�n��,2012�N��S�l����,680.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,20,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,5
�k�C��,�D�y�s����,�O�c�V��,���,24,,260,,,,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,���,25,,200,,,,��P���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,3.3
�k�C��,�D�y�s����,�O�c�V��,���,28,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.6
�k�C��,�D�y�s����,�O�c�V��,���,25,,220,,,,��P���w�Z����p�n��,2012�N��R�l����,720.00000000000000000000,3.3
�k�C��,�D�y�s����,�O�c�V��,���,23,,130,,,,��P���w�Z����p�n��,2012�N��Q�l����,480.00000000000000000000,3.7
�k�C��,�D�y�s����,�O�c�V��,���,24,,310,,,,��P���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,2.9
�k�C��,�D�y�s����,�O�c�V��,���,29,,310,,,,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,3.1
�k�C��,�D�y�s����,�O�c�V��,���,20,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,950.00000000000000000000,4
�k�C��,�D�y�s����,�O�c�V��,���,25,,780,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,5100.00000000000000000000,6.5
�k�C��,�D�y�s����,�O�c�V��,���,26,,160,,,,��P���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,3.1
�k�C��,�D�y�s����,�O�c�V��,���,26,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,26,,165,,,,��P���w�Z����p�n��,2011�N��Q�l����,500.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,26,,230,,,,��Q���w�Z����p�n��,2011�N��Q�l����,710.00000000000000000000,3.1
�k�C��,�D�y�s����,�O�c�V��,���,23,,220,,,,��P���w�Z����p�n��,2011�N��P�l����,660.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,���,28,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,670.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,��ό���,25,,165,,,,��P���w�Z����p�n��,2009�N��R�l����,720.00000000000000000000,4.4
�k�C��,�D�y�s����,�O�c�V��,���,25,,195,,,,��P���w�Z����p�n��,2008�N��R�l����,780.00000000000000000000,4
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,200,,,,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5
�k�C��,�D�y�s����,�O�c�V��,���,19,,190,,,,��P���w�Z����p�n��,2008�N��Q�l����,840.00000000000000000000,4.4
�k�C��,�D�y�s����,�O�c�V��,���,20,,180,,,,��P���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,4.9
�k�C��,�D�y�s����,�O�c�V��,���,25,,150,,,,��Q���w�Z����p�n��,2008�N��Q�l����,690.00000000000000000000,4.6
�k�C��,�D�y�s����,�O�c�V��,��ό���,23,,260,,,,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.8
�k�C��,�D�y�s����,�O�c�V��,���,29,,560,,,,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,3.8
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,360,,,,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,3.9
�k�C��,�D�y�s����,�O�c�V��,���,21,,190,,,,��P���w�Z����p�n��,2007�N��R�l����,800.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,170,,,,��P���w�Z����p�n��,2006�N��S�l����,810.00000000000000000000,4.8
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,440,,,,��P���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,3
�k�C��,�D�y�s����,�O�c�V��,��ό���,21,,210,,,,��P���w�Z����p�n��,2006�N��R�l����,800.00000000000000000000,3.8
�k�C��,�D�y�s����,�O�c�V��,���,22,,195,,,,��P���w�Z����p�n��,2006�N��R�l����,820.00000000000000000000,4.2
�k�C��,�D�y�s����,�O�c�V��,��ό���,24,,290,,,,��P���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,�D�y�s����,�O�c�V��,���,26,,170,,,,��P���w�Z����p�n��,2006�N��Q�l����,480.00000000000000000000,2.8
�k�C��,�D�y�s����,�O�c�V��,���,26,,240,,,,��P���w�Z����p�n��,2006�N��Q�l����,970.00000000000000000000,4
