�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S��|��,���c,���c,3,53,145,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,1.2
���R��,���c�S��|��,���c,���c,19,56,510,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.5
���R��,���c�S��|��,���c,���c,15,27,770,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,1.6
���R��,���c�S��|��,���c,���c,6,49,250,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,1.4
���R��,���c�S��|��,���c,���c,19,,240,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,13.3
���R��,���c�S��|��,���c,���c,4,17,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,5.2
���R��,���c�S��|��,���c,���c,10,,90,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,200.00000000000000000000,2.2
���R��,���c�S��|��,���c,���c,13,36,510,250,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1700.00000000000000000000,3.3
���R��,���c�S��|��,���c,���c,6,49,290,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,960.00000000000000000000,3.3
���R��,���c�S��|��,���c,���c,23,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,0.8
���R��,���c�S��|��,���c,���c,13,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2900.00000000000000000000,10.4
���R��,���c�S��|��,���c,���c,4,27,740,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2300.00000000000000000000,3.1
���R��,���c�S��|��,���c,���c,20,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.8
