�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,21,17,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,750.00000000000000000000,3
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,6,58,370,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,360.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,10,44,240,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,410.00000000000000000000,1.7
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,45,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,0.7
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,15,45,850,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.2
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,58,370,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,110.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,14,26,250,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,2.6
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,43,135,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,60.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,16,39,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,0.9
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,9,46,430,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,12,,1200,250,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,0.4
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,49,230,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,80.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,14,48,260,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,550.00000000000000000000,2.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,13,33,1100,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.3
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,18,56,210,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,260.00000000000000000000,1.2
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,30,30,580,310,,�q�b�A�ؑ�,�s�s�v����O,2008�N��Q�l����,570.00000000000000000000,1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,30,47,580,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,1.1
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,12,24,590,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,900.00000000000000000000,1.5
�R�`��,�ŏ�S�^���쒬,�厚����,�^����,19,46,380,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,200.00000000000000000000,0.5
