�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�k��,�O�������O����,�O�P��,9,71,80,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,40
�É���,�l���s�k��,�O����������,�O�P��,60,18,200,90,,�y�ʓS����,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.8
�É���,�l���s�k��,�O�������O����,�O�P��,9,1,300,105,,�u���b�N��,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,10.3
�É���,�l���s�k��,�O���������{,�O�P��,13,31,260,80,,�y�ʓS����,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�k��,�O�������O����,�O�P��,8,28,250,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.4
�É���,�l���s�k��,�O�������F�u,�O�P��,14,17,190,55,,�ؑ�,�s�X���������,2022�N��Q�l����,600.00000000000000000000,3.2
�É���,�l���s�k��,�O�����������,�O�P��,30,52,220,75,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.9
�É���,�l���s�k��,�O�������K��,�O�P��,6,15,350,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,10
�É���,�l���s�k��,�O������������,�O�P��,30,17,350,,,,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.3
�É���,�l���s�k��,�O�������O����,�O�P��,8,,90,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,45.6
�É���,�l���s�k��,�O�������O����,�O�P��,10,64,75,,,,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,58.7
�É���,�l���s�k��,�O�������O����,�O�P��,6,51,800,710,,�S����,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,2.3
�É���,�l���s�k��,�O����������,�O�P��,60,28,330,155,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,5.2
�É���,�l���s�k��,�O�����������,�O�P��,30,34,195,,,�S����,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.8
�É���,�l���s�k��,�O����������,�O�P��,30,52,310,175,,�ؑ�,�s�X���������,2020�N��Q�l����,10.00000000000000000000,0
�É���,�l���s�k��,�O�������K��,�O�P��,5,34,210,200,,�S����,�s�X���������,2019�N��R�l����,1400.00000000000000000000,6.7
�É���,�l���s�k��,�O�������O����,�O�P��,9,47,230,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,10.4
�É���,�l���s�k��,�O�������O����,�O�P��,1,35,125,170,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,600.00000000000000000000,4.8
�É���,�l���s�k��,�O������������,�O�P��,21,16,2000,185,,�ؑ�,�s�X���������,2019�N��P�l����,650.00000000000000000000,0.3
�É���,�l���s�k��,�O�������O����,�O�P��,3,,155,125,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,27.1
�É���,�l���s�k��,�O������������,�O�P��,30,53,280,175,,�ؑ�,�s�X���������,2018�N��R�l����,480.00000000000000000000,1.7
�É���,�l���s�k��,�O�������K��,�O�P��,6,16,210,160,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11
�É���,�l���s�k��,�O�������O����,�O�P��,11,25,500,165,,�ؑ�,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,3.8
�É���,�l���s�k��,�O���������R,�O�P��,30,36,410,180,,�S����,�s�X���������,2018�N��P�l����,850.00000000000000000000,2.1
�É���,�l���s�k��,�O�������O����,�O�P��,9,30,180,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,160.00000000000000000000,0.9
�É���,�l���s�k��,�O�������O����,�O�P��,4,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,8.1
�É���,�l���s�k��,�O�����������,�O�P��,26,,510,,,,�s�X���������,2016�N��S�l����,4300.00000000000000000000,8.4
�É���,�l���s�k��,�O���������,�O�P��,60,,480,220,,,�s�X���������,2016�N��P�l����,3200.00000000000000000000,6.7
�É���,�l���s�k��,�O���������{,�O�P��,28,40,610,115,,�q�b,�s�X���������,2015�N��S�l����,1300.00000000000000000000,2.1
�É���,�l���s�k��,�O�������O����,�O�P��,3,,160,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,590.00000000000000000000,3.7
�É���,�l���s�k��,�O�������F�u,�O�P��,6,,95,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,3.2
�É���,�l���s�k��,�O��������,�O�P��,20,40,370,145,,�q�b,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,2.7
�É���,�l���s�k��,�O����������,�O�P��,30,31,330,240,,�S����,�s�X���������,2015�N��Q�l����,950.00000000000000000000,2.9
�É���,�l���s�k��,�O����������,�O�P��,30,31,330,240,,�S����,�s�X���������,2015�N��Q�l����,950.00000000000000000000,2.9
�É���,�l���s�k��,�O��������,�O�P��,15,40,370,145,,�q�b,�s�X���������,2015�N��P�l����,430.00000000000000000000,1.2
�É���,�l���s�k��,�O���������,�O�P��,60,,410,140,,�S����,�s�X���������,2014�N��P�l����,1000.00000000000000000000,2.4
�É���,�l���s�k��,�O�������O����,�O�P��,10,,1100,,,,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,0.9
�É���,�l���s�k��,�O�������O����,�O�P��,9,,230,,,,��P��Z���n��,2014�N��P�l����,4500.00000000000000000000,19.6
�É���,�l���s�k��,�O��������,�O�P��,14,27,220,105,,�S����,�s�X���������,2013�N��Q�l����,1000.00000000000000000000,4.5
�É���,�l���s�k��,�O�������K��,�O�P��,6,34,210,200,,�S����,�s�X���������,2013�N��P�l����,400.00000000000000000000,1.9
�É���,�l���s�k��,�O�����������,�O�P��,30,30,200,125,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,6
�É���,�l���s�k��,�O���������d��,�O�P��,20,27,260,95,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,5
�É���,�l���s�k��,�O�������O����,�O�P��,14,44,2000,1200,,�q�b,�s�X���������,2013�N��P�l����,2300.00000000000000000000,1.2
�É���,�l���s�k��,�O�������O����,�O�P��,11,32,260,115,,�ؑ�,�s�X���������,2012�N��S�l����,1500.00000000000000000000,5.8
�É���,�l���s�k��,�O�������O����,�O�P��,9,,90,,,,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,25.6
�É���,�l���s�k��,�O�����������,�O�P��,30,28,360,155,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,4.4
�É���,�l���s�k��,�O���������{,�O�P��,23,15,360,115,,�S����,�s�X���������,2012�N��P�l����,2400.00000000000000000000,6.7
�É���,�l���s�k��,�O�������K��,�O�P��,7,34,420,360,,�S����,�s�X���������,2012�N��P�l����,2200.00000000000000000000,5.2
�É���,�l���s�k��,�O����������,�O�P��,30,34,200,150,,�ؑ�,�s�X���������,2011�N��S�l����,630.00000000000000000000,3.2
�É���,�l���s�k��,�O���������{,�O�P��,21,,360,95,,�ؑ�,�s�X���������,2011�N��R�l����,200.00000000000000000000,0.6
�É���,�l���s�k��,�O��������,�O�P��,14,27,310,105,,�S����,�s�X���������,2011�N��Q�l����,960.00000000000000000000,3.1
�É���,�l���s�k��,�O�����������,�O�P��,30,28,170,145,,�ؑ�,�s�X���������,2011�N��Q�l����,1400.00000000000000000000,8.2
�É���,�l���s�k��,�O�������O����,�O�P��,7,48,230,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,16.5
�É���,�l���s�k��,�O�������O����,�O�P��,9,44,490,260,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,4.1
�É���,�l���s�k��,�O�������K��,�O�P��,6,33,520,210,,�y�ʓS����,�s�X���������,2011�N��P�l����,1600.00000000000000000000,3.1
�É���,�l���s�k��,�O�������O����,�O�P��,12,46,165,90,,�ؑ�,�s�X���������,2010�N��S�l����,650.00000000000000000000,3.9
�É���,�l���s�k��,�O�������O����,�O�P��,5,,500,,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,5.2
�É���,�l���s�k��,�O���������d��,�O�P��,23,27,165,105,,�ؑ�,�s�X���������,2010�N��R�l����,980.00000000000000000000,5.9
�É���,�l���s�k��,�O�������O����,�O�P��,13,,290,,,,��P��Z���n��,2010�N��P�l����,420.00000000000000000000,1.4
�É���,�l���s�k��,�O���������d��,�O�P��,24,31,165,110,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,6.7
�É���,�l���s�k��,�O���������d��,�O�P��,24,30,155,100,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,7.1
�É���,�l���s�k��,�O�������O����,�O�P��,,42,2000,560,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,6300.00000000000000000000,3.2
�É���,�l���s�k��,�O���������d��,�O�P��,20,35,1300,190,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,1.5
�É���,�l���s�k��,�O�����������,�O�P��,30,30,200,125,,�ؑ�,�s�X���������,2008�N��Q�l����,1500.00000000000000000000,7.5
�É���,�l���s�k��,�O�������O����,�O�P��,8,17,360,55,,�ؑ�,�s�X���������,2007�N��S�l����,1900.00000000000000000000,5.3
