�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��瓌,�k��,30,48,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,2.8
��茧,�k��s,��瓌,�k��,30,31,320,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,5.6
��茧,�k��s,��瓌,�k��,30,3,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,8.8
��茧,�k��s,��瓌,�k��,30,5,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.1
��茧,�k��s,��瓌,�k��,30,46,290,175,,,��P�풆���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.4
��茧,�k��s,��瓌,�k��,30,33,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,790.00000000000000000000,2.1
��茧,�k��s,��瓌,�k��,30,6,150,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,13.3
��茧,�k��s,��瓌,�k��,30,27,430,185,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
��茧,�k��s,��瓌,�k��,30,,270,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,10
��茧,�k��s,��瓌,�k��,30,28,280,190,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.4
